num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
220;1;9999999;772,8;2.980,80;DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 23;22/02/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2023
1;1;0;20;20;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     7 del  26-09-22 FIORI PER OMAGGIO CITTADINANZA;17/01/2023;10;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;17/01/2023
287;1;9999999;2.214,64;2.214,64;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. DE  202300000151 del 06/03/2023 SERVIZIO DI DISINFESTAZIONE ZANZARE.;23/03/2023;1949;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;24/03/2023
2;2;0;20;30;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     1 del  22-09-22 RICARICA TELEFONO ( VEDI DOCUMENTAZIONE ALLEGATA);17/01/2023;84;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
286;1;9999999;266,19;266,19;ASM SET SRL; ;SALDO Fatt.n. 800024658 del 22/02/2023 FORNITURA GAS PERIODO OTTOBRE 2022 - GENNAIO 2023 - VIA DELLA ROVERA 9999;23/03/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
4;1;0;7;7;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    16 del  18-11-22 MATERIALE ELETTRONICO ( VEDI DOCUMENTO ALLEGATO);17/01/2023;94;1;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
285;1;9999999;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000051-0C2 del 28/02/2023 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE FEBBRAIO 2023;23/03/2023;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/03/2023
5;2;0;58,8;94,2;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     9 del  26-09-22 ACQUISTO FRANCOBOLLI DA  1,20;17/01/2023;97;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/01/2023
284;1;9999999;731,8;731,8;ASM SET SRL; ;SALDO Fatt.n. 800002426 del 22/02/2023 FORNITURA GAS PERIODO DICEMBRE 2022 / GENNAIO 2023 (VIA DELLA ROVERA);23/03/2023;938;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
7;1;0;6;6;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     8 del  26-09-22 ACQUISTO CARTA PER SEGGI ELETTORALI ( COME DA DOCUMENTO ALLEGATO);17/01/2023;110;1;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
283;1;9999999;12,68;12,68;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT23-0000362 del 08/02/2023 SPESE PER IMPOSTA DI REGISTRO CONTRATTO;23/03/2023;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
9;1;0;22;22;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    18 del  26-11-22    LAVASECCO COPERTE PER SEGGI ELETTORALI (VEDI DOCUMENTO ALLEGATO);17/01/2023;114;0;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17/01/2023
281;1;9999999;29,37;29,37;A2A Energia SpA; ;SALDO Fatt.n. 823000025714 del 06/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E32331107 (AUSER);23/03/2023;1800;9;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
11;1;0;11;11;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    14 del  28-10-22 LENZUOLI MEDICI (VEDI DOCUMENTO ALLEGATO);17/01/2023;245;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2023
279;1;9999999;308,72;308,72;A2A Energia SpA; ;SALDO Fatt.n. 823000028577 del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E32331108 (BIBLIOTECA);23/03/2023;938;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
13;1;0;35;35;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     3 del  26-09-22 ACQUISTO SCOPE;17/01/2023;2008;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/01/2023
278;1;9999999;89,09;89,09;TIM  S.p.A.; ;SALDO Fatt.n. 8E00109035 del 09/02/2023 CONSUMI TELEFONICI RELATIVI AL 2^ BIMESTRE 2023 . PERIODO DICEMBRE 2022/GENNAIO 2023;23/03/2023;734;5;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2023
15;1;0;20;20;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     5 del  26-09-22 ACQUISTO ARTICOLI DI GIARDINAGGIO ( VEDI DOCUMENTO RELATIVO);17/01/2023;2008;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/01/2023
277;1;9999999;203,67;203,67;TIM  S.p.A.; ;SALDO Fatt.n. 8E00109966 del 09/02/2023 CONSUMI TELEFONICI RELATIVI AL 2^ BIMESTRE 2023 - PERIODO DICEMBRE 2022/GENNAIO 2023;23/03/2023;692;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2023
18;1;9999999;54,79;54,79;CASTRO BUGARIN ISABEL; ;RIMBORSO SPESE PER ACQUISTO MATERIALE PER ORGANIZZAZONE MANIFESTAZIONI;17/01/2023;936;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/02/2023
276;1;9999999;152,11;152,11;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004299948983  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
332;1;0;2.052,10;2.052,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 107  del 17/03/2023 COMPENSO REVISORE DEL CONTO 04/10 AL 31/12;14/04/2023;119;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;14/04/2023
275;1;9999999;780,62;780,62;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004299948983  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
330;1;0;0,9;0,9;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004313068610  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PRO LOCO);13/04/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
274;1;9999999;1.085,85;1.085,85;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004299948983  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
328;1;0;13,04;13,04;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004313068609  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (AMBULATORI);13/04/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
159;1;9999999;22,24;22,24;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004296459394  del 15/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (COMUNE);02/02/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
291;1;0;892,63;892,63;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925667  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO-FEBBRAIO 2023 (SCUOLE ELEMENTARI E MEDIE);28/03/2023;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
273;1;9999999;1.175,80;1.175,80;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004299948983  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;2;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
2;1;0;10;30;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     2 del  26-09-22 CAMBIO OPERATORE TELEFONICO MAGAZZINO ( VEDI DOCUMENTAZIONE ALLEGATA);17/01/2023;84;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/01/2023
325;1;0;3.811,89;3.811,89;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309434351  del 09/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PALESTRA);13/04/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
3;1;0;58,9;58,9;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    12 del  25-10-22 PLOTTAGGI COLORI;17/01/2023;94;1;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
192;1;9999999;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 23;22/02/2023;94;5;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;24/03/2023
5;1;0;35,4;94,2;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    10 del  26-09-22 ACQUISTO AFFRANCATURE POSTA 4;17/01/2023;97;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/01/2023
318;1;0;464,26;464,26;AGENZIA ENTRATE RISCOSSIONE; ;LIQUIDAZIONE QUOTA NAZIONALE ALLASSOCIAZIONE NAZIONALE COMUNI ITALIA (A.N.C.I.) CODICE CBILL AJZ8Z;04/04/2023;100;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;04/04/2023
6;1;0;62,7;62,7;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    15 del  16-11-22 ACQUISTO FRANCOBOLLI (VEDI DOCUMENTO ALLEGATO);17/01/2023;97;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/01/2023
314;1;0;433,8;433,8;"OPERA PIA ""FRANCESCO BOTTONI"""; ;SALDO Fatt.n. 21/PA  del 06/03/2023 RETTA RICOVERO TEMPORANEO ASSISTITO MESE DI FEBBRAIO 2023;30/03/2023;1874;0;262;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/03/2023
8;1;0;27;27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    17 del  19-11-22 MARCA DA BOLLO PER APERTURA PRATICHE AMM.RE ( VEDI DOCUMENTO ALLEGATO);17/01/2023;110;1;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/01/2023
312;1;0;17,36;17,36;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0089015  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/98/2015ZA549) CODICE CBILL: ACTPD;28/03/2023;2008;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
10;1;0;22;22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    13 del  27-10-22 PIOMONE COPERTA, LAVASECCO PER COPERTE SEGGI ELETTORALI;17/01/2023;114;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17/01/2023
311;1;0;16,28;16,28;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087611  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. CF00001779) CODICE CBILL: ACTPD;28/03/2023;2008;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
12;1;0;272,27;272,27;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.    11 del  14-10-22 BOLLO AUTO EG563LN (VEDI DOCUMENTO ALLEGATO);17/01/2023;2000;3;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/01/2023
309;1;0;57,75;57,75;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087614  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/A02/04MA4031290) CODICE CBILL: ACTPD;28/03/2023;1800;6;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
14;1;0;30;30;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     4 del  26-09-22 ACQUISTO RICAMBI PER MACCHINE;17/01/2023;2008;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/01/2023
307;1;0;26,39;26,39;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087615  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/A68/56CO130802) CODICE CBILL: ACTPD;28/03/2023;84;3;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
16;1;0;22,5;22,5;ECONOMO COMUNALE DRIZA SOVANA; ;Rimborso bolletta N.     6 del  26-09-22 ACQUISTO MATERIALE DI RICAMBIO ( VEDI DOCUMENTAZIONE RELATIVA);17/01/2023;2008;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/01/2023
304;1;0;1.221,37;1.221,37;ASM SET SRL; ;SALDO Fatt.n. 815008954  del 28/02/2023 FORNITURA GAS PERIODO DAL 01.12.2022 AL 31.01.2023 (UTENZA PIAZZA FRACCON);28/03/2023;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/03/2023
19;1;9999999;20;20;CASTRO BUGARIN ISABEL; ;RIMBORSO SPESE PER ACQUISTO MATERIALE PER ORGANIZZAZIONE MANIFESTAZIONI;17/01/2023;936;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/02/2023
45;1;9999999;2.000,00;2.000,00;GALDELTAPO - Gruppo di Azione Locale Polesine Delta Po; ;QUOTA ASSOCIATVA GAL DELTAPO ANNO 2022;19/01/2023;100;0;255;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;27/01/2023
331;1;0;2.500,00;2.500,00;G.S.D. REAL PONTECCHIO; ;Convenzione 2021/2024 per la gestione dellimpianto sportivo comunale di Via Roma n.640- Annualita 2023. Liquidazione 1 tranche.;13/04/2023;1794;0;73;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/04/2023
302;1;0;1.147,22;1.147,22;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925665  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (CIMITERO);28/03/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
329;1;0;18,01;18,01;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004313068610  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PRO LOCO);13/04/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
49;1;9999999;35,55;35,55;USL FERRARA; ;LIQUIDAZIONE PRESTAZIONE SANITARIA FATT. 031/805 DEL 22/08/2013;19/01/2023;42;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;27/01/2023
327;1;0;260,73;260,73;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004313068609  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (AMBULATORI);13/04/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
77;2;9999999;2.208,00;2.980,80;GHIROTTO SIMONE; ;STIPENDI MESE DI: GENNAIO 23;19/01/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2023
81;1;9999999;123,56;123,56;NUOVO COLORIFICIO ZAGATO S.R.L.; ;SALDO Fatt.n. 1821  del 30/12/2022 FORNITURA COLORE PER PITTURA ARMADI DELLA BIBLIOTECA COMUNALE;24/01/2023;936;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
122;1;9999999;93,58;93,58;TIM  S.p.A.; ;SALDO Fatt.n. 8E00969665  del 12/12/2022 CONSUMI TELEFONICI PERIODO DAL 01.10.2022 AL 30.11.2022;31/01/2023;84;2;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/02/2023
85;1;9999999;41,55;41,55;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004283271987  del 09/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;24/01/2023;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
123;1;9999999;73,33;73,33;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00972882  del 12/12/2022 CONSUMI TELEFONICI PERIODO DAL 01.10.2022 AL 31.11.2022;31/01/2023;84;2;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/02/2023
299;1;0;668,63;668,63;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925668  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE FEBBRAIO 2023 (PALESTRA);28/03/2023;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
124;1;9999999;115,68;115,68;TIM  S.p.A.; ;SALDO Fatt.n. 8E00972882  del 12/12/2022 CONSUMI TELEFONICI PERIODO DAL 01.10.2022 AL 31.11.2022;31/01/2023;692;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/02/2023
297;1;0;455,61;455,61;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925664  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (SEDE COMUNALE);28/03/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
125;1;9999999;31,6;31,6;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004288039287  del 12/12/2022 FORNITURA ENERGIA ELETTRICA MESE NOVEMBRE 2022;02/02/2023;1790;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
91;1;9999999;11,23;11,23;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004292306230  del 12/01/2023 CONSUMI GAS MESE DICEMBRE 2022;24/01/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
126;1;9999999;56,35;56,35;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004288039287  del 12/12/2022 FORNITURA ENERGIA ELETTRICA MESE NOVEMBRE 2022;02/02/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
296;1;0;22,57;22,57;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925663  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (SEDE COMUNALE);28/03/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
179;1;9999999;9.000,00;9.000,00;BUSITALIA VENETO S.P.A; ;SALDO Fatt.n. 8101000181 del 12/04/2022 ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO URBANO;14/02/2023;2999;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;16/02/2023
95;1;9999999;133,71;133,71;ASM SET SRL; ;ACCONTO Fatt.n. 800154529  del 12/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;24/01/2023;938;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
178;1;9999999;2.800,00;2.800,00;BUSITALIA VENETO S.P.A; ;ACCONTO Fatt.n. 8101000181 del 12/04/2022 ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO URBANO;14/02/2023;812;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2023
97;1;9999999;59,11;59,11;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0468252  del 15/12/2022 CONSUMI ACQUA PERIODO DAL 23.03.2022 AL 30.11.2022 COD. CBILL: ACTPD;24/01/2023;1790;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
262;2;0;2.208,00;10.640,04;GHIROTTO SIMONE; ;STIPENDI MESE DI: MARZO 23;21/03/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/03/2023
99;1;9999999;16,46;16,46;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0468253  del 15/12/2022 CONSUMI ACQUA PERIODO AL 01.09.2022 AL 30.11.2022 CBILL: ACTPD;24/01/2023;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
262;3;0;7.659,24;10.640,04;GHIROTTO SIMONE; ;STIPENDI ARRETRATI;21/03/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/03/2023
101;1;9999999;27,2;27,2;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0469655  del 15/12/2022 CONSUMI ACQUA PERIODO DAL 25.03.2022 AL 30.11.2022 CBILL: ACTPD;24/01/2023;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
