"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO EQ 2024 SETTORE II";"0.85 MB";"02/01/2024";"02/01/2024"
"DECRETO EQ 2024 SETTORE I e III";"0.58 MB";"02/01/2024";"02/01/2024"
"CONFERIMENTO INCARICHI EQ - 01.04.2023 / 31.12.2023";"1.26 MB";"19/04/2023";"19/04/2023"
"DECRETO P.O. AREA TECNICA - ANNO 2023";"74.72 KB";"18/01/2023";"18/01/2023"
"CV E DICHIARAZIONI_AREA TECNICA";"121.68 KB";"12/01/2023";"12/01/2023"
"CV E DICHIARAZIONI_AREA DEMOGRAFICI";"165.4 KB";"12/01/2023";"12/01/2023"
"CV E DICHIARAZIONI_AREA FINANZIARIA";"154.72 KB";"12/01/2023";"12/01/2023"
"DECRETO P.O. SETTORE I AREA DEMOGRAFICI E SERVIZI ALLA PERSONA - ANNO 2023";"0.71 MB";"09/01/2023";"09/01/2023"
"DECRETO P.O. SETTORE II AREA FINANZIARIA E SERVIZI GENERALI - ANNO 2023";"72.91 KB";"02/01/2023";"02/01/2023"
"DECRETO P.O. SETTORE III - AREA TECNICA - ANNO 2023";"75.25 KB";"02/01/2023";"02/01/2023"
"CV E DICHIARAZIONI_AREA DEMOGRAFICI";"159.65 KB";"24/01/2022";"24/01/2022"
"CV E DICHIARAZIONI_AREA FINANZIARIA";"160.2 KB";"24/01/2022";"24/01/2022"
"CV E DICHIARAZIONI_AREA TECNICA";"119.45 KB";"24/01/2022";"24/01/2022"
"DECRETO III SETTORE AREA TECNICA";"0.71 MB";"05/01/2022";"05/01/2022"
"DECRETP II SETTORE AREA FINANZIARIA E SERVIZI GENERALI";"0.72 MB";"05/01/2022";"05/01/2022"
"DECRETO I SETTORE - AREA DEMOGRAFICI E SERVIZI ALLA PERSONA";"0.5 MB";"05/01/2022";"05/01/2022"
"DECRETO AREA FINANZIARIA 1.12.2021 31.12.2021";"80.7 KB";"01/12/2021";"01/12/2021"
"Decreto area tecnica 2021";"0.86 MB";"05/01/2021";"05/01/2021"
"DECRETO AREA AMM.VA E FINANZIARIA";"0.69 MB";"04/01/2021";"04/01/2021"
"DECRETO AREA TECNICA";"1.12 MB";"03/06/2019";"30/01/2020"
"DECRETO AREA TECNICA";"1.51 MB";"14/01/2020";"30/01/2020"
"DECRETO AREA CONTABILE ";"0.69 MB";"17/01/2020";"17/01/2020"
"DECRETO AREA AMMINISTRATIVA";"0.72 MB";"17/01/2020";"17/01/2020"
"DECRETO AREA CONT.";"0.94 MB";"03/06/2019";"03/06/2019"
"DECRETO AREA AMM.VA";"0.95 MB";"03/06/2019";"03/06/2019"
"DECRETO AREA CONTABILE";"0.88 MB";"13/05/2019";"13/05/2019"
"DECRETO AREA AMMINISTRATIVA";"0.88 MB";"13/05/2019";"13/05/2019"
"DECRETO FORTUNA - AREA TECNICA";"0.62 MB";"09/01/2019";"09/01/2019"
