"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024";"1.01 MB";"11/01/2024";"11/01/2024"
"Bilancio di previsione 2024-2026";"2.69 MB";"22/12/2023";"22/12/2023"
"Nota di Aggiornamento al DUP 2024-2026";"1 MB";"22/12/2023";"22/12/2023"
"Piano delle Alienazioni 2023";"94.93 KB";"09/11/2023";"09/11/2023"
"DUP semplificato 2024-2026";"1.77 MB";"09/11/2023";"09/11/2023"
"LINK PER CONSULTAZIONE BILANCI E RENDICONTI DEL COMUNE DI MELARA";"";"28/04/2022";"04/05/2023"
"DUP semplificato 2023-2025";"505.91 KB";"29/09/2022";"29/09/2022"
"BILANCIO PREVISIONE 2022-2024";"2.3 MB";"18/01/2022";"18/01/2022"
"Nota aggiornamento al DUPS 2022-2024";"1.27 MB";"18/01/2022";"18/01/2022"
"RENDICONTO 2020";"5.9 MB";"31/05/2021";"31/05/2021"
"DUP semplificato 2021_2023";"1.3 MB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"1.35 MB";"31/05/2021";"31/05/2021"
"ENTRATE CONSUNTIVO 2018";"11.99 KB";"10/01/2020";"10/01/2020"
"SPESE CONSUNTIVO 2018";"22.78 KB";"10/01/2020";"10/01/2020"
"CONSUNTIVO 2018";"5.98 MB";"10/01/2020";"10/01/2020"
"BILANCIO DI PREVISIONE 2020-2022";"1.77 MB";"10/01/2020";"10/01/2020"
"SPESE 2020";"25.72 KB";"10/01/2020";"10/01/2020"
"ENTRATE 2020";"3.24 KB";"10/01/2020";"10/01/2020"
"NOTA INTEGRATIVA 2020";"355.75 KB";"10/01/2020";"10/01/2020"
"PREVISIONE SPESE 2019";"25.17 KB";"27/03/2019";"27/03/2019"
"PREVISIONE ENTRATE 2019";"3.27 KB";"27/03/2019";"27/03/2019"
"BILANCIO DI PREVISIONE 2019";"2.43 MB";"27/03/2019";"27/03/2019"
