"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"3.55 MB";"22/02/2024";"22/02/2024"
"Relazione annuale RPCT per l'anno 2023";"78.77 KB";"30/01/2024";"30/01/2024"
"Canale interno whistleblowing";"322.55 KB";"11/01/2024";"11/01/2024"
"DECRETO DI NOMINA RPCT DAL 2024";"0.76 MB";"11/01/2024";"11/01/2024"
"Delibera di Giunta n. 16 del 28/03/2023: CONFERMA PER L'ANNO 2023 DEL PTPCT 2022/2024 APPROVATO CON DELIBERAZIONE DI G.C. N. 30 DEL 29/04/2022";"248.84 KB";"30/03/2023";"30/03/2023"
"AVVISO PUBBLICO - PIAO 2023-2025 ""RISCHI CORRUTTIVI E TRASPARENZA"" SOTTOSEZIONE 2.3";"257.37 KB";"10/03/2023";"10/03/2023"
"Decreto n. 5/2023 - Nomina RPCT 01.02.2023-31.07.2023";"0.73 MB";"07/03/2023";"07/03/2023"
"ALL. D MISURE DI TRASPARENZA";"326.19 KB";"17/05/2022";"17/05/2022"
"ALL. C INDIVIDUAZIONE MISURE DI PREVENZIONE";"472.18 KB";"17/05/2022";"17/05/2022"
"ALL. B ANALISI DEI RISCHI";"457.08 KB";"17/05/2022";"17/05/2022"
"ALL. A MAPPATURA PROCESSI";"450.7 KB";"17/05/2022";"17/05/2022"
"PIANO 2022-2024 MELARA";"0.86 MB";"17/05/2022";"17/05/2022"
"Decreto n. 5/2022 - nomina del responsabile della prevenzione della corruzione e della trasparenza ";"0.69 MB";"07/04/2022";"12/04/2022"
"ATTESTAZIONE GRIGLIA 2020";"263.58 KB";"22/07/2020";"22/07/2020"
"DOCUMENTO SINTESI 2020";"312.02 KB";"22/07/2020";"22/07/2020"
"GRIGLIA TRASPARENZA 2020";"92.5 KB";"22/07/2020";"22/07/2020"
"PTPC 2020/2022 DEFINITIVO";"0.64 MB";"24/01/2020";"24/01/2020"
"DELIBERA G.M. APPROVAZIONE PTPC 2020- 2022  DEFINITIVO";"292.02 KB";"24/01/2020";"24/01/2020"
"VERBALE CONTROLLI INTERNI 2018";"2.07 MB";"24/01/2020";"24/01/2020"
"VERBALE CONTROLLI INTERNI ANNO 2019";"1.51 MB";"24/01/2020";"24/01/2020"
"RELAZIONE ANTICORRUZIONE 2018";"21.16 KB";"16/01/2020";"16/01/2020"
"DECRETO NOMINA RESPONSABILE ANTICORRUZIONE TRASPARENZA ";"0.74 MB";"16/01/2020";"16/01/2020"
"GRIGLIA ANTICORRUZIONE E TRASPARENZA 2019";"74.84 KB";"09/01/2020";"09/01/2020"
"RELAZIONE  ANTICORRUZIONE  ANNO 2019";"170.47 KB";"09/01/2020";"09/01/2020"
"P.T.P.C. 2020/2022";"0.64 MB";"08/01/2020";"08/01/2020"
"PROPOSTA P.T.P.C. 2020/2022";"92.06 KB";"05/12/2019";"05/12/2019"
"ALLEGATO B - MODULO PER LA SEGNALAZIONE";"303.55 KB";"05/12/2019";"05/12/2019"
"ALLEGATO A - PROCEDURA";"76.91 KB";"05/12/2019";"05/12/2019"
"FORMAZIONE PTPC 2020/2022 - Presentazione agli stakeholder";"199.68 KB";"05/12/2019";"05/12/2019"
"DELIBERA G.M. P.T.P.C. 2019 - 2021";"358.87 KB";"31/01/2019";"31/01/2019"
"Formazione PTPC 2019/2021-  Presentazione agli Stakeholder";"440.66 KB";"21/01/2019";"22/01/2019"
"PROPOSTA P.T.P.C. 2019 - 2021";"88.01 KB";"21/01/2019";"21/01/2019"
"ALL. B  - modulo segnalazione";"303.55 KB";"21/01/2019";"21/01/2019"
"ALLEGATO A - PROCEDURA";"76.91 KB";"21/01/2019";"21/01/2019"
