"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio 30.11.2023 MELARA";"17.65 KB";"11/12/2023";"11/12/2023"
"Attestazione trasparenza 2023";"22.32 KB";"15/09/2023";"15/09/2023"
"MONITORAGGIO 31.10.2022 MELARA";"21.53 KB";"02/11/2022";"02/11/2022"
"GRIGLIA DI RILEVAZIONE 2021";"0.52 MB";"27/06/2022";"27/06/2022"
"SCHEDA DI RILEVAZIONE NDV 2021";"67.78 KB";"27/06/2022";"27/06/2022"
"ATTESTAZIONE NDV 2021";"59.16 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILEVAZIONE 2020";"25.9 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI RILEVAZIONE NDV 2020";"83.55 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE NDV 2020";"56.3 KB";"29/06/2021";"29/06/2021"
"Decreto Nomina NVI";"54.93 KB";"19/05/2021";"25/05/2021"
"C.V. Nucleo di Valutazione - Dott. Scacchi";"136.03 KB";"19/05/2021";"19/05/2021"
"ATTESTAZIONE";"263.58 KB";"29/07/2020";"29/07/2020"
"SCHEDA DI SINTESI";"312.02 KB";"29/07/2020";"29/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"92.5 KB";"29/07/2020";"29/07/2020"
"GRIGLIA DI RILEVAZIONE";"88 KB";"26/04/2019";"26/04/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV O ORGANISMI CON FUNZIONI ANALOGHE";"431.96 KB";"26/04/2019";"26/04/2019"
"DOCUMENTO DI ATTESTAZIONE";"357.41 KB";"26/04/2019";"26/04/2019"
