"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI ANNO 2022 ";"133.38 KB";"06/06/2023";"06/06/2023"
"DATI PAGAMENTI ANNO 2021";"487.36 KB";"17/05/2022";"17/05/2022"
"PAGAMENTI 3 TRIM 2020";"45.9 KB";"09/10/2020";"09/10/2020"
"PAGAMENTI 2 TRIM 2020";"51.81 KB";"08/07/2020";"08/07/2020"
"PAGAMENTI 1 TRIM 2020";"43.34 KB";"27/04/2020";"27/04/2020"
"PAGAMENTI 4 TRIM 2019";"58.59 KB";"10/01/2020";"10/01/2020"
"PAGAMENTI 3 TRIM 2019";"38.45 KB";"10/01/2020";"10/01/2020"
"PAGAMENTI 2� TRIMESTRE 2019";"66.29 KB";"04/09/2019";"04/09/2019"
"PAGAMENTI 1� TRIMESTRE 2019";"74.42 KB";"24/04/2019";"24/04/2019"
"PAGAMENTI 2018";"187.91 KB";"28/03/2019";"28/03/2019"
"PAGAMENTI 2017";"203.48 KB";"28/03/2019";"28/03/2019"
"PAGAMENTI 2016";"195.46 KB";"28/03/2019";"28/03/2019"
