TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"49.634,47";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"178.729,44";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"96.527,72";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"502.945,27";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.675.454,04";"1.623.205,87";
1;10101;"Imposte, tasse e proventi assimilati";"1.348.404,07";"1.308.718,42";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"327.049,97";"314.487,45";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"369.653,90";"358.402,22";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"365.083,90";"353.832,22";
2;20102;Trasferimenti correnti da Famiglie;"3.070,00";"3.070,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"1.500,00";"1.500,00";
3;0;Entrate extratributarie;"561.475,56";"532.558,92";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"441.768,59";"435.684,58";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"14.133,34";"13.329,67";
3;30300;Interessi attivi;"3,87";"3,87";
3;30400;Altre entrate da redditi da capitale;"39.431,24";"29.027,12";
3;30500;Rimborsi e altre entrate correnti;"66.138,52";"54.513,68";
4;0;Entrate in conto capitale;"353.890,74";"385.306,40";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"283.743,47";"320.699,95";
4;40300;Altri trasferimenti in conto capitale;"7.769,50";"7.014,68";
4;40400;Entrate da alienazione di beni materiali e immateriali;"19.990,00";"15.204,00";
4;40500;Altre entrate in conto capitale;"42.387,77";"42.387,77";
5;0;Entrate da riduzione di attivita' finanziarie;"203.145,23";"3.660,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"203.145,23";"3.660,00";
6;0;Accensione prestiti;"203.145,23";"203.145,23";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"203.145,23";"203.145,23";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"365.947,91";"366.231,14";
9;90100;Entrate per partite di giro;"362.392,32";"362.492,32";
9;90200;Entrate per conto terzi;"3.555,59";"3.738,82";
0;0;Totale Titoli;"3.732.712,61";"3.472.509,78";
0;0;Totale Generale delle Entrate;"4.057.604,24";"3.975.455,05";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
