"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Zenson Di Piave - 80007430269";"SERVIZIO DI CUSTODIA E MANTENIMENTO CANI ABBANDONATI A E.N.P.A. , SEZ. TREVISO, P.IVA  02125341004 DI PONZANO VENETO (TV). IMPEGNO DI SPESA PER L' ANNO 2023. CIG Z9239AF665";"Non presente";Z9239AF665;"23-AFFIDAMENTO DIRETTO";"ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS - 02125341004";"ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS - 02125341004";29/06/2023;31/12/2023;409.84;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO PER L' ACQUISTO DI CARTA PER I FOTOCOPIATORI E PLOTTER IN DOTAZIONE AGLI UFFICI COMUNALI A FAVORE DELLA DITTA MYO P.IVA. 03222970406 DI POGGIO TORRIANA (RN) CIG ZF739AF62A";"Non presente";ZF739AF62A;"23-AFFIDAMENTO DIRETTO";"MYO s.r.l. - 03222970406";"MYO s.r.l. - 03222970406";02/02/2023;31/12/2023;915.10;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO PER SERVIZIO DI ASSISTENZA DEL SERVIZIO DI ASSISTENZA SOFTWARE PERSONALE ALLA SOCIETA' ACCATRE SRL  C.F. e P.IVA 03805200270 DI MARCON (VE) PER LANNO 2023. CIG: ZCB38FF339";"Non presente";ZCB38FF339;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";02/02/2023;31/12/2023;6500.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO A MAGGIOLI SPA P.IVA 02066400405, DI SANT'ARCANGELO DI ROMAGNA (RN), AI SENSI DELLART.1, COMMA 2, LETT. A) L. 120/2020 E ART.53 D.L. 77/2021 COME CONVERTITO IN L.108/2021 DEL SERVIZIO DI ESTENSIONE DELLUTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALI CON LINTEGRAZIONE DI SPID E CIE DEL COMUNE DI ZENSON DI PIAVE. IN ATTUAZIONE DI PNRR ""FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU"", MISSIONE 1, COMPONENTE N. 1, INVESTIMENTO 1.4, MISURA 1.4.4. CUP: B31F22001210006; CIG 9609614855";"Non presente";9609614855;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";09/02/2023;31/12/2023;4000.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"INTERVENTO DI MANUTENZIONE STRAORDINARIA ASCENSORE SCUOLE PRESSO LE SCUOLE ELEMENTARI. DITTA : VERGATI SRL.CIG: Z363B14361";"Non presente";Z363B14361;"23-AFFIDAMENTO DIRETTO";"VERGATI SRL - 02338720283";"VERGATI SRL - 02338720283";11/05/2023;31/12/2023;560.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE PER IL GRUPPO DI PROTEZIONE CIVILE. DITTA : CENTER CAR AUDIO SRL. CIG:Z3539BF1D2.  ";"Non presente";Z3539BF1D2;"23-AFFIDAMENTO DIRETTO";"CENTER CAR  AUDIO SRL - 03307930267";"CENTER CAR  AUDIO SRL - 03307930267";10/02/2023;31/12/2023;34.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DELLA FORNITURA DI MATERIALE INFORMATICO A ASIS SRL DI FOSSALTA DI PIAVE (VE) P.IVA 03456230279 - CIG Z3D3B53A17";"Non presente";Z3D3B53A17;"23-AFFIDAMENTO DIRETTO";"ASIS SRL - 03456230279";"ASIS SRL - 03456230279";05/06/2023;31/12/2023;2801.64;0.00
"Comune Di Zenson Di Piave - 80007430269";"PROGETTO BIBLIOTECA ""EDUCATTIVAMENTE"" 2023. AFFIDAMENTO DIRETTO DEL SERVIZIO AL DOTT. MATTEO PASQUAL. CIG Z513A1B426";"Non presente";Z513A1B426;"23-AFFIDAMENTO DIRETTO";"PASQUAL MATTEO - 04432840272";"PASQUAL MATTEO - 04432840272";01/03/2023;31/12/2023;4700.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO PER IL RINNOVO DELL'HOSTING cPANEL SMART PERIODO 16/01/2023 AL 15/01/2024.DITTA: REGISTER SPA.CIG: Z583B143B8.";"Non presente";Z583B143B8;"23-AFFIDAMENTO DIRETTO";"Register SpA - 04628270482";"Register SpA - 04628270482";11/05/2023;31/12/2023;89.85;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DI INCARICO DI PATROCINIO LEGALE AI SENSI DELL'ART. 17, COMMA 1, LETT. D) PUNTO 2, DEL D. LGS. 50/2016, A FAVORE DELLAVV. ENRICO GAZ DI BELLUNO P. IVA 00765400254 CIG Z7E3A93F0E ";"Non presente";Z7E3A93F0E;"23-AFFIDAMENTO DIRETTO";"GAZ ENRICO - 00765400254";"GAZ ENRICO - 00765400254";31/03/2023;31/12/2024;1800.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO PER ESAMI DA LABORATORIO AI  DIPENDENTI COMUNALI PER SORVEGLIANZA SANITARIA MEDICO DEL LAVORO PRESSO LA CASA DI CURA ""GIOVANI XXIII"" CON SEDE A MONASTIER DI TREVISO. CIG:ZE43AE6ABA.";"Non presente";ZE43AE6ABA;"23-AFFIDAMENTO DIRETTO";"SOGEDIN SPA - 00404370264";"SOGEDIN SPA - 00404370264";02/05/2023;31/12/2024;414.80;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEI DEFIBRILLATORI AUTOMATICI ESTERNI (DAE) DI PROPRIETA' COMUNALE A ""LINEACONFORT MEDICALI di MANFREDINI ENRICA"" di MANERBIO (BS) P.I. 03440820987 e C.F. MNFNRC71P54B157V. CIG: ZEF3A47974.";"Non presente";ZEF3A47974;"23-AFFIDAMENTO DIRETTO";"LINEA CONFORT MEDICALI di MANFREDINI ENRICA - 03440820987";"LINEA CONFORT MEDICALI di MANFREDINI ENRICA - 03440820987";22/03/2023;31/12/2024;3600.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO A MAGGIOLI SPA P.IVA 02066400405, DI SANT'ARCANGELO DI ROMAGNA (RN), AI SENSI DELLART.1, COMMA 2, LETT. A) L. 120/2020 E ART.53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO INFORMATICO PER ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI (2022) DEL COMUNE DI ZENSON DI PIAVE IN ATTUAZIONE DI PNRR ""FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU"", MISSIONE 1, COMPONENTE N. 1, INVESTIMENTO 1.4, MISURA 1.4.1. CUP: B31F22001570006; CIG 9620290274.";"Non presente";9620290274;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";09/02/2023;31/12/2024;21860.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO A MAGGIOLI SPA P.IVA 02066400405, DI SANT'ARCANGELO DI ROMAGNA (RN), AI SENSI DELLART.1, COMMA 2, LETT. A) L. 120/2020 E ART.53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 PER IL SERVIZIO ABILITAZIONI AL ""CLOUD PER LE PA LOCALI"" DEL COMUNE DI ZENSON DI PIAVE. IN ATTUAZIONE DI PNRR FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU, MISSIONE 1, COMPONENTE N.1,INVESTIMENTO 1.2, CUP ASSEGNATO AL PROGETTO: B31C22000420006; CIG.97998292B9.";"Non presente";97998292B9;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";16/05/2023;31/12/2024;21800.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"AFFIDAMENTO DIRETTO A MAGGIOLI SPA P.IVA 02066400405, DI SANT'ARCANGELO DI ROMAGNA (RN), AI SENSI DELLART.1, COMMA 2, LETT. A) L. 120/2020 E ART.53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 PER I SERVIZI INFORMATICI PIATTAFORMA NOTIFICHE DIGITALI FINANZIATI DALL'UNIONE EUROPEA  NEXT GENERATION EU  PNRR MISURA 1.4.5 ""PIATTAFORMA NOTIFICHE DIGITALI"" CUP ASSEGNATO AL PROGETTO: B31F22003360006 CIG:9826711A71";"Non presente";9826711A71;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";23/05/2023;31/12/2024;12460.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"Affidamento diretto ai sensi dell'art. 1, comma 2, Lett. a) Legge 120/2020 e ss.mm. e art. 53 D.L. 77/2021 come convertito in L. 108/2021 del servizio di APP IO e PAGO PA del Comune di Zenson di Piave In attuazione di PNRR ""Finanziato dall'Unione  Europea  NextGenerationEU"", Missione 1, Componente n. 1, Investimento 1.4, Misura 1.4.3. CUP ASSEGNATO AL PROGETTO: B31F22001220006 Codice C.I.G.: 9606775186  ";"Non presente";9606775186;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";02/02/2023;31/12/2023;5100.00;0.00
"Comune Di Zenson Di Piave - 80007430269";"CONVENZIONE PER IL SERVIZIO DI PULIZIA DEGLI UFFICI DELLA SEDE MUNICIPALE E DELLA BIBLIOTECA DEL COMUNE DI ZENSON DI PIAVE PER 36 MESI  DAL 01/07/2023 AL 30/06/2026. CIG 6900835D2E.CIG.SIMOG DERIVATO : 9190630";"Non presente";9930890DAB;"23-AFFIDAMENTO DIRETTO";"PULITORI ED AFFINI SPA - 02076190178";"PULITORI ED AFFINI SPA - 02076190178";08/06/2023;30/06/2026;51297.84;0.00
