TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"47.978,78";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"604.932,25";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.240.958,59";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.159.444,08";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.424.863,41";"2.186.225,71";
1;10101;"Imposte, tasse e proventi assimilati";"2.424.863,41";"2.186.225,71";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"2.972.323,18";"2.930.436,84";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"2.971.323,18";"2.929.436,84";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"1.000,00";"1.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"466.290,92";"510.762,70";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"258.417,44";"241.363,04";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"29.926,00";"25.205,74";
3;30300;Interessi attivi;"10.555,90";"10.717,75";
3;30400;Altre entrate da redditi da capitale;"26.628,00";"74.238,00";
3;30500;Rimborsi e altre entrate correnti;"140.763,58";"159.238,17";
4;0;Entrate in conto capitale;"1.119.699,58";"1.354.438,39";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.046.181,05";"1.275.080,65";
4;40300;Altri trasferimenti in conto capitale;"9.000,00";"9.000,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"2.800,00";"5.800,00";
4;40500;Altre entrate in conto capitale;"61.718,53";"64.557,74";
5;0;Entrate da riduzione di attivita' finanziarie;"528,41";"528,41";
5;50100;Alienazione di attivita' finanziarie;"528,41";"528,41";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"742.975,12";"726.878,97";
9;90100;Entrate per partite di giro;"683.886,60";"683.886,60";
9;90200;Entrate per conto terzi;"59.088,52";"42.992,37";
0;0;Totale Titoli;"7.726.680,62";"7.709.271,02";
0;0;Totale Generale delle Entrate;"9.620.550,24";"10.868.715,10";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
