"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta_deliberaCC_adozione_variante";"134.73 KB";"03/07/2023";"03/07/2023"
"03_PRGC_Var56_QuadernoB1_ReiterazioneVincoli_Servizi_rev03_20230213_int33";"48.71 MB";"23/05/2023";"23/05/2023"
"30_PRGC_Var56_RelazPaesagg_ e_ValutazAdeguamentoPPR_rev02_20230213_int27";"12.76 MB";"23/05/2023";"23/05/2023"
"32_PRGC_Var56_AsseverazGeologIdraul_rev01_20230213_int05_Moro";"0.74 MB";"23/05/2023";"23/05/2023"
"31_PRGC_Var56_Asseverazioni_Urb_Paesagg_BeniDeman rev01_20221214";"440.73 KB";"22/05/2023";"22/05/2023"
"29_PRGC_Var56_VerificaAssogVAS_SignIncVINCA_rev02_20230213_int26";"6.62 MB";"22/05/2023";"22/05/2023"
"28_PRGC_Var56_All_NTA_SchedeEdificiAgricoli_rev02_20230213_int05";"2.45 MB";"22/05/2023";"22/05/2023"
"27_PRGC_Var56_NTA_ALL_SchedeNormativ_ rev02_20230213_int26";"4.19 MB";"22/05/2023";"22/05/2023"
"26_PRGC_Var56_NTA_modifiche evidenziate_rev02_20230213_int22";"6.98 MB";"22/05/2023";"22/05/2023"
"25_PRGC_Var56_Tav_ Evidenziazione punti di variante rev02_20230213";"1.54 MB";"22/05/2023";"22/05/2023"
"23_PRGC_Var56_Tav_P2m_2000_Ramuscello-Viali-Piramidi_ zoning rev03_20230213";"4.28 MB";"22/05/2023";"22/05/2023"
"24_PRGC_Var56_Tav_P2n_2000_Casette_ zoning rev03_20230213";"2.58 MB";"22/05/2023";"22/05/2023"
"22_PRGC_Var56_Tav_P2l_2000_SSabina-Ramuscellutto-Ramuscello_ zoning rev03_20230213";"2.51 MB";"22/05/2023";"22/05/2023"
"21_PRGC_Var56_Tav_P2i_2000_BorgoSiega-Venchiaredo_ zoning rev03_20230213";"2.65 MB";"22/05/2023";"22/05/2023"
"20_PRGC_Var56_Tav_P2h_2000_Mielme-BorgodiSotto-Versiola_ zoning rev02_20230213";"4.61 MB";"22/05/2023";"22/05/2023"
"19_PRGC_Var56_Tav_P2g_2000_Vissignano-Bagnarola_ zoning rev03_20230213";"3.04 MB";"22/05/2023";"22/05/2023"
"18_PRGC_Var56_Tav_P2f_2000_Mure_ zoning rev03_20230213";"7.85 MB";"22/05/2023";"22/05/2023"
"17_PRGC_Var56_Tav_P2e_2000_LaPiera-Fraticelle_ zoning rev03_20230213";"3.15 MB";"22/05/2023";"22/05/2023"
"16_PRGC_Var56_Tav_P2d_2000_SestoalReghena_ zoning rev03_20220213";"4.61 MB";"22/05/2023";"22/05/2023"
"15_PRGC_Var56_Tav_P2c_2000_Marignana_ zoning rev03_20230213";"3.9 MB";"22/05/2023";"22/05/2023"
"14_PRGC_Var56_Tav_P2b_2000_Banduzzo_ zoning rev03_20230213";"3.39 MB";"22/05/2023";"22/05/2023"
"13_PRGC_Var56_Tav_P2a_2000_Braidacurti-Stazione_ zoning rev03_20230213";"1.98 MB";"22/05/2023";"22/05/2023"
"12_PRGC_Var56_Tav_P1e_5000_Sud-Est_ zoning rev03_20230213";"1.76 MB";"22/05/2023";"22/05/2023"
"11_PRGC_Var56_Tav_P1d_5000_Sud-Ovest_ zoning rev03_20230213";"3.44 MB";"22/05/2023";"22/05/2023"
"10_PRGC_Var56_Tav_P1c_5000_Nord-Est_ zoning rev03_20230213";"3.01 MB";"22/05/2023";"22/05/2023"
"09_PRGC_Var56_Tav_P1b_5000_Centro-Nord_ zoning rev03_20230213";"3.01 MB";"22/05/2023";"22/05/2023"
"08_PRGC_Var56_Tav_P1a_5000_Nord-Ovest_zoning rev03_20230213";"2.44 MB";"22/05/2023";"22/05/2023"
"07_PRGC_Var56_QuadernoC_PRGCInformatizz_rev03_20230213_int06";"0.91 MB";"22/05/2023";"22/05/2023"
"06_PRGC_Var56_Tav.Quaderno B_Tavola dei servizi e dei vincoli procedurali_espropriativi rev03_20230213";"1.71 MB";"22/05/2023";"22/05/2023"
"05_PRGC_Var56_QuadernoB3_ReiterazioneVincoli_Viabilita_rev03_20230213_int19";"11.31 MB";"22/05/2023";"22/05/2023"
"04_PRGC_Var56_QuadernoB2_ReiterazioneVincoli_Procedurali_rev03_20230213_int20";"9.84 MB";"22/05/2023";"22/05/2023"
"02_PRGC_Var56_Quaderno A_Ricognizione_ZoneB0_rev04_20230213_int39";"30.49 MB";"22/05/2023";"22/05/2023"
"01_PRGC_Var56_RelazioneIllustrativa_rev03_20230213_int70";"16.97 MB";"22/05/2023";"22/05/2023"
"00_PRGC_Var56_ElencoElaborati_rev05_20230213";"103.59 KB";"22/05/2023";"22/05/2023"
