"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 11/2022";"209.19 KB";"01/03/2022";"17/04/2023"
"Nota integrativa";"0.95 MB";"01/03/2022";"01/03/2022"
"Parere del Revisore";"1.77 MB";"01/03/2022";"01/03/2022"
"Spesa all. 1 art. 8 anno 2022";"0.84 MB";"01/03/2022";"01/03/2022"
"Spesa all. 1 art. 8 anno 2023";"0.83 MB";"01/03/2022";"01/03/2022"
"Spesa all. 1 art. 8 anno 2024";"0.83 MB";"01/03/2022";"01/03/2022"
"Fondo Crediti Dubbia Esigibilit� 2022";"155.93 KB";"01/03/2022";"01/03/2022"
"Fondo Crediti Dubbia Esigibilit� 2023";"155.34 KB";"01/03/2022";"01/03/2022"
"Fondo Crediti Dubbia Esigibilit� 2024";"155.79 KB";"01/03/2022";"01/03/2022"
"Fondo Pluriennale Vincolato 2022";"335.07 KB";"01/03/2022";"01/03/2022"
"Fondo Pluriennale Vincolato 2023";"332.12 KB";"01/03/2022";"01/03/2022"
"Fondo Pluriennale Vincolato 2024";"332.18 KB";"01/03/2022";"01/03/2022"
"Conto Finanziario Entrate 2019";"157.62 KB";"01/03/2022";"01/03/2022"
"Conto Finanziario Entrate 2020";"157.66 KB";"01/03/2022";"01/03/2022"
"Entrata per titoli, categorie e tipologie";"376.76 KB";"01/03/2022";"01/03/2022"
"Entrata - Riepilogo per Titoli";"127.44 KB";"01/03/2022";"01/03/2022"
"Entrata Bilancio 2022-2024";"231.25 KB";"01/03/2022";"01/03/2022"
"Entrata all. 1 art. 8 anno 2022";"0.75 MB";"01/03/2022";"01/03/2022"
"Entrata all. 1 art. 8 anno 2023";"0.74 MB";"01/03/2022";"01/03/2022"
"Entrata all. 1 art. 8 anno 2024";"0.74 MB";"01/03/2022";"01/03/2022"
"Entrata all. 9 D.Lgs. 118/2011";"2.1 MB";"01/03/2022";"01/03/2022"
"Equilibri di Bilancio";"216.52 KB";"01/03/2022";"01/03/2022"
"Indebitamento Bilancio 2022-2024";"113.81 KB";"01/03/2022";"01/03/2022"
"Indicatori sintetici";"356.23 KB";"01/03/2022";"01/03/2022"
"Indicatori analitici delle entrate";"156.87 KB";"01/03/2022";"01/03/2022"
"Indicatori analitici delle spese per missioni e programmi";"264.38 KB";"01/03/2022";"01/03/2022"
"Prospetto di indebitamento";"113.81 KB";"01/03/2022";"01/03/2022"
"Quadro generale 2022-2024";"119.79 KB";"01/03/2022";"01/03/2022"
"Spesa - Riepilogo per Missioni";"174.23 KB";"01/03/2022";"01/03/2022"
"Spesa - Riepilogo per Titoli";"110.06 KB";"01/03/2022";"01/03/2022"
"Spesa 2022-2024";"1.18 MB";"01/03/2022";"01/03/2022"
"Spese correnti 2022";"277.28 KB";"01/03/2022";"01/03/2022"
"Spese correnti 2023";"277.03 KB";"01/03/2022";"01/03/2022"
"Spese correnti 2024";"276.7 KB";"01/03/2022";"01/03/2022"
"Spese in c/capitale 2022";"271.32 KB";"01/03/2022";"01/03/2022"
"Spese in c/capitale 2023";"270.09 KB";"01/03/2022";"01/03/2022"
"Spese in c/capitale 2024";"268.92 KB";"01/03/2022";"01/03/2022"
"Spese partite di giro 2022";"108.79 KB";"01/03/2022";"01/03/2022"
"Spese partite di giro 2023";"109.15 KB";"01/03/2022";"01/03/2022"
"Spese partite di giro 2024";"109.07 KB";"01/03/2022";"01/03/2022"
"Spese per titoli e macroaggregati";"105.92 KB";"01/03/2022";"01/03/2022"
"Spese per rimborso prestiti 2022";"224.17 KB";"01/03/2022";"01/03/2022"
"Spese per rimborso prestiti 2023";"224.6 KB";"01/03/2022";"01/03/2022"
"Spese per rimborso prestiti 2024";"224.62 KB";"01/03/2022";"01/03/2022"
"Tabella Enti deficitari";"60.7 KB";"01/03/2022";"01/03/2022"
