"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco incarichi di collaborazione conferiti dal servizio tecnico. Anno 2022";"114.82 KB";"02/02/2023";"02/02/2023"
"Elenco incarichi di collaborazione confertiti dal servizio tecnico. Anno 2021";"78.5 KB";"12/01/2022";"12/01/2022"
"Atto di nomina e compenso Revisore triennio 2018-2021";"129.11 KB";"01/09/2021";"01/09/2021"
"Curriculum vitae Revisore triennio 2018-2021";"47.89 KB";"01/09/2021";"01/09/2021"
"Autocertificazione Revisore triennio 2018-2021";"19.22 KB";"01/09/2021";"01/09/2021"
"Elenco incarichi conferiti dal servizio affari generali nel 2020";"45.98 KB";"17/02/2021";"17/02/2021"
"Elenco incarichi di collaborazione conferiti dal servizio tecnico. Anno 2020";"71.51 KB";"25/01/2021";"25/01/2021"
"Elenco incarichi conferiti dal servizio affari generali nel 2019";"61.32 KB";"31/01/2020";"31/01/2020"
"Elenco incarichi di collaborazione conferiti dal servizio Polizia Locale. Anno 2019";"130.37 KB";"22/01/2020";"22/01/2020"
"Elenco incarichi di collaborazione conferiti dal servizio tecnico. Anno 2019";"68.27 KB";"10/01/2020";"10/01/2020"
"Elenco incarichi di collaborazioni conferiti dal servizio polizia locale";"40.66 KB";"05/02/2019";"05/02/2019"
"Elenco incarichi di collaborazioni conferiti dal servizio affari generali - servizi alla persona";"44.45 KB";"05/02/2019";"05/02/2019"
"Elenco incarichi di collaborazione conferiti dal servizio tecnico. Anno 2018";"72.04 KB";"30/01/2019";"30/01/2019"
