"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione incarico Andrea Bernava 2023";"492.03 KB";"26/05/2023";"26/05/2023"
"Autorizzazione incarico Simone Tonelli 2023";"0.73 MB";"26/05/2023";"26/05/2023"
"Autorizzazione incarico Andrea Bernava 2022";"415.57 KB";"26/05/2023";"26/05/2023"
"Autorizzazione incarico Edi Innocente 2022";"485.25 KB";"26/05/2023";"26/05/2023"
"Autorizzazione incarico Stefano Padovan 2022";"185.58 KB";"26/05/2023";"26/05/2023"
"Autorizzazione incarico Stefano Padovan_prot. 13552 del 30.12.2020";"404.38 KB";"30/12/2020";"30/12/2020"
"Innocente Edi_autorizzazione a svolgere incarico esterno commissione giudicatrice";"0.58 MB";"30/12/2020";"30/12/2020"
"Autorizzazione incarico Stefano Padovan_prot. 6497 del 30.06.2020";"394.62 KB";"30/12/2020";"30/12/2020"
"Innocente Edi_autorizzazione a svolgere incarico esterno commissione giudicatrice";"197.38 KB";"19/11/2019";"19/11/2019"
"Autorizzazione incarico Stefano Padovan prot. 11961 del 01.10.2019";"0.8 MB";"01/10/2019";"01/10/2019"
