"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione PIAO 2024-2026 - sottosezione Performance";"43.09 KB";"21/02/2024";"21/02/2024"
"Griglia di rilevazione al 10.12.2023 e validazione";"7.59 MB";"28/12/2023";"28/12/2023"
"Griglia di rilevazione al 15.09.2023 e validazione";"64.33 KB";"15/09/2023";"15/09/2023"
"Validazione OIV Piano della Performance - PIAO 2023-2025";"71.02 KB";"06/06/2023";"06/06/2023"
"Griglia di rilevazione al 31.10.2022";"29.87 KB";"02/12/2022";"02/12/2022"
"Validazione Relazione sulla Prestazione anno 2021";"175.28 KB";"29/09/2022";"29/09/2022"
"Scheda di sintesi al 31.05.2022";"210.59 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione al 31.05.2022";"312.04 KB";"21/06/2022";"21/06/2022"
"Attestazione OIV al 31.05.2022";"226.31 KB";"21/06/2022";"21/06/2022"
"Attestazione OIV assolvimento obblighi di trasparenza al 31.05.2022 con estremi di protocollazione";"28.12 KB";"21/06/2022";"21/06/2022"
"Validazione Relazione sulla Performance 2020";"251.49 KB";"10/08/2021";"10/08/2021"
"Piano della prestazione 2021 aggiornato con deliberazione n.68/2021 - Presa atto OIV";"397.92 KB";"23/07/2021";"23/07/2021"
"Attestazione al 31.05.2021 con estremi di protocollazione";"18.18 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione";"243.12 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi";"215.43 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione al 31.05.2021";"125.53 KB";"28/06/2021";"28/06/2021"
"Attestazione al 30.06.2020 con estremi protocollazione";"19.54 KB";"04/08/2020";"04/08/2020"
"Documento di attestazione";"156.09 KB";"04/08/2020";"04/08/2020"
"scheda di sintesi";"84 KB";"04/08/2020";"04/08/2020"
"Griglia di rilevazione al 30.06.2020";"297.44 KB";"04/08/2020";"04/08/2020"
"Attestazione al 31 marzo 2019 con estremi protocollazione";"1.19 MB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"41.08 KB";"30/04/2019";"30/04/2019"
"Accompagnatoria attestazione al 31 marzo 2019";"62.57 KB";"30/04/2019";"30/04/2019"
"Attestazione al 31 marzo 2019";"73.55 KB";"30/04/2019";"30/04/2019"
