"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"controdeduzioni alle osserva. e oppos. pervenute ";"9.32 MB";"18/03/2024";"18/03/2024"
"ass. geologica-idraulica";"1 MB";"18/03/2024";"18/03/2024"
"assev. paesaggistiche e urbanistiche  ";"0.61 MB";"18/03/2024";"18/03/2024"
"relazione paesaggistica e aspetti PPR";"26.49 MB";"18/03/2024";"18/03/2024"
"verifica assogget. VAS";"11.92 MB";"18/03/2024";"18/03/2024"
"schede edifici agricoli";"4.8 MB";"18/03/2024";"18/03/2024"
"schede normative";"5.8 MB";"18/03/2024";"18/03/2024"
"NTA ";"9.34 MB";"18/03/2024";"18/03/2024"
"evidenziazione punti di modifica ";"8.95 MB";"18/03/2024";"18/03/2024"
"tav.P2l";"14.35 MB";"18/03/2024";"18/03/2024"
"tav.P2m";"23.31 MB";"18/03/2024";"18/03/2024"
"tav.P2n";"15.05 MB";"18/03/2024";"18/03/2024"
"tav.P2i";"14.37 MB";"18/03/2024";"18/03/2024"
"tav.P2h";"25.57 MB";"18/03/2024";"18/03/2024"
"tav.P2g";"";"18/03/2024";"18/03/2024"
"tav.P2g";"17.1 MB";"18/03/2024";"18/03/2024"
"tav.P2f";"10.38 MB";"18/03/2024";"18/03/2024"
"tav.P2e";"17.51 MB";"18/03/2024";"18/03/2024"
"tav.P2d";"26.28 MB";"18/03/2024";"18/03/2024"
"tav.P2c";"23.18 MB";"18/03/2024";"18/03/2024"
"tav.P2b";"18.79 MB";"18/03/2024";"18/03/2024"
"tav.P2a";"10.18 MB";"18/03/2024";"18/03/2024"
"tav.P1e";"9.46 MB";"18/03/2024";"18/03/2024"
"tav.P1d";"18.38 MB";"18/03/2024";"18/03/2024"
"tav.P1c";"16.35 MB";"18/03/2024";"18/03/2024"
"tav.P1b";"16.22 MB";"18/03/2024";"18/03/2024"
"tav.P1a";"13.3 MB";"18/03/2024";"18/03/2024"
"quaderno C";"0.93 MB";"18/03/2024";"18/03/2024"
"tav. quaderno B";"10.44 MB";"18/03/2024";"18/03/2024"
"quaderno B2";"24.54 MB";"18/03/2024";"18/03/2024"
"quaderno B3";"28.63 MB";"18/03/2024";"18/03/2024"
"elenco elaborati ";"112.77 KB";"18/03/2024";"18/03/2024"
"relazione illustrativa ";"39.31 MB";"18/03/2024";"18/03/2024"
