num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"19,50";"19,50";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    44 del  16-10-20 FORNITURA BUSTE PER SPEDIZIONI IN USO PRESSO UFFICI COMUNALI. SC. FISC.N. 0264-0046 DEL 16.10.2020;13-01-21;80;0;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-21;
2;1;0;"8,36";"8,36";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    50 del  18-12-20 ACQUISTO MATERIALE VARIO PER PULIZIA E IGIENE LOCALI COMUNALI. (SC. FISC.N. 128 DEL 17.12.2020);13-01-21;83;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-21;
3;1;0;"14,80";"639,85";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    49 del  30-11-20 SPESE POSTALI MESE DI NOVEMBRE 220;13-01-21;91;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-01-21;
3;2;0;"53,50";"639,85";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    47 del  31-10-20 SPESE POSTALI MESE DI OTTOBRE 2020;13-01-21;91;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-01-21;
3;3;0;"116,15";"639,85";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    53 del  31-12-20 SPESE POSTALE MESE DI DICEMBRE 2020;13-01-21;91;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-01-21;
3;4;0;"455,40";"639,85";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    45 del  22-10-20 SPESE POSTALI PER SPEDIZIONE BOLLETTINI LAMPADE VOTIVE;13-01-21;91;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-01-21;
4;1;0;"37,99";"93,12";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    51 del  28-12-20 ACQUISTO MATERIALE INFORMATICO PER PC SINDACO. SC. FISC.N. 0482 DEL 28.12.2020;13-01-21;119;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13-01-21;
4;2;0;"55,13";"93,12";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    52 del  28-12-20 ACQUISTO MATERIALE INFORMATICO PER COLLEGAMENTO PC SINDACO (PER SEDUTE CONSIGLIO E GIUNTA ) SC. FISC.N. 0737 DEL 28.12.2020;13-01-21;119;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13-01-21;
5;1;0;"2,00";"2,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    46 del  26-10-20 FORNITURA TELI IN NYLON . SC. FISC.N. 0160;13-01-21;340;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-21;
6;1;0;"3,99";"3,99";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    48 del  24-11-20 ACQUISTO MATERIALE PER CIMITERO (CARTA IGIENICA PER BAGNO) SC. FISC.N. 292 DEL 24.11.2020;13-01-21;1416;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-21;
7;1;0;"0,61";"431,85";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030110 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (UTENZA CAPORUMIATTI);14-01-21;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
7;2;0;"34,04";"431,85";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030116 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (UTENZA PIAZZA DEL POPOLO SX);14-01-21;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
7;3;0;"143,40";"431,85";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030109 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (EX SCUOLE ELEMENTARI);14-01-21;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
7;4;0;"253,80";"431,85";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030117 del 05/12/2020 CONSUMI ENERGIA ELETTRICA EMSE DI NOVEMBRE 2020 (SEDE COMUNALE);14-01-21;342;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
8;1;0;"33,86";"107,78";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030108 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (UTENZA MERCATO);14-01-21;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
8;2;0;"33,86";"107,78";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030113 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (UTENZA MERCATO);14-01-21;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
8;3;0;"40,06";"107,78";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030118 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (UTENZA MERCATO);14-01-21;344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
9;1;0;"70,67";"70,67";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030106 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (CASA DEL POPOLO);14-01-21;1049;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
10;1;0;"57,01";"415,80";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030114 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (CHIESA E CIMITERO DI SAN LORENZO);14-01-21;1422;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
10;2;0;"358,79";"415,80";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030111 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (CIMITERO VIA GARIBALDI);14-01-21;1422;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
11;1;0;"88,01";"384,93";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030112 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (IMPIANTI SPORTIVI VIA ORMA);14-01-21;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
11;2;0;"119,41";"384,93";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030115 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (IMPIANTI SPORTIVI VIA MATTEOTTI);14-01-21;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
11;3;0;"177,51";"384,93";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079074927 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (IMPIANTI SPORTIVI VIA DEI DONATORI);14-01-21;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
12;1;0;"30,26";"30,26";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030119 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (VIDEOSORVEGLIANZA);14-01-21;2012;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
13;1;0;"10,48";"10,48";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004079030107 del 05/12/2020 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2020 (PESA PUBBLICA);14-01-21;2391;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-01-21;
15;1;0;"1.000,00";"1.000,00";MAG JLT  S.P.A.;Z0C300C9C9;PREMIO POLIZZA KASKO KM ENTI PUBBLICI - UNIPOLSAI ASS.NI SPA N. 231/118725778;15-01-21;345;0;301;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
16;1;0;"711,00";"711,00";MAG JLT  S.P.A.;Z0A2AAA48B;PREMIO POLIZZA INFORTUNI - UNIPOLSAI ASS.NI SPA N. 77/172085576;15-01-21;345;0;256;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
17;1;0;"3.000,00";"3.000,00";MAG JLT  S.P.A.;Z2B300C46A;PREMIO POLIZZA ASSICURATIVA TUTELA LEGALE N. BE000058885-LB;15-01-21;345;0;305;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
18;1;0;"2.130,00";"2.130,00";MAG JLT  S.P.A.;Z63300C3D2;PREMIO POLIZZA ASSICURATIVA LIBRO MATRICOLA N. 230/118722986;15-01-21;345;0;302;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
19;1;0;"4.019,83";"4.019,83";MAG JLT  S.P.A.;Z33300C49C;PREMIO POLIZZA ASSICURATIVA ALL RISKS  N. M13592503;15-01-21;345;0;304;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
20;1;0;"8.076,95";"8.076,95";MAG JLT  S.P.A.;ZC6300C9EA;PREMIO POLIZZA ASSICURATIVA RCT/RCO/RC PATRIMONIALE N. BE000059528-LB (AIB ALL INSURANCE BROKERS SRL);15-01-21;345;0;303;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;15-01-21;
21;1;0;"2.026,53";"2.026,53";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;16-01-21;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-21;
42;1;0;"288,59";"288,59";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;16-01-21;180;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;16-01-21;
51;1;0;"1.324,90";"1.324,90";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;16-01-21;310;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;16-01-21;
76;1;0;"40,00";"40,00";AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;SALDO Fatt.n. PA/163  del 16/12/2020 RECUPERO SPESE PER RITARDATO PAGAMENTO FATTURA N. 22/2020;18-01-21;1081;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18-01-21;
77;1;0;"199,93";"199,93";COSTRUZIONI EDILI FIORATTO S.R.L. UNIPERSONALE;7892723111;SALDO Fatt.n. 205  del 31/12/2020 SVINCOLO POLIZZA FIDEIUSSORIA E RITENUTE - LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DELLA VIABILITA COMUNALE;18-01-21;2912;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-01-21;
78;1;0;"800,00";"800,00";DAVI' MONIA; ;SALDO Fatt.n. 6D  del 31/12/2020 BUONI SPESA EMERGENZA COVID;18-01-21;1536;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
79;1;0;"250,00";"250,00";MAVILLA GIUSEPPE; ;SALDO Fatt.n. 02  del 21/12/2020 RENDICONTAZIONE BUONI SPESA PER EMERGENZA COVID MESI LUGLIO/NOVEMBRE 2020;18-01-21;1536;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
81;1;0;"550,68";"885,75";MALAMAN MARIO; ;CONTRIBUTO SOA - SOSTEGNO ALLABITARE;19-01-21;104701;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-01-21;
81;2;0;"335,07";"885,75";SANTATO MARA; ;CONTRIBUTO SOA - SOSTEGNO ALLABITARE;19-01-21;104701;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-01-21;
82;1;0;"827,47";"827,47";AUTOSPORT RUGIN S.R.L.;Z342F9B8D1;SALDO Fatt.n. 10/PA del 14/12/2020 RIPARAZIONE SCUOLABUS TARGATO ED948VG;19-01-21;84;0;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
83;1;0;"126,06";"126,06";F.LLI DAVI SRL;Z4B2E7AC2F;ACCONTO Fatt.n. 65 del 11/12/2020 LAVORI DI MESSA IN SICUREZZA CAMINO STABILE EX SCUOLE E SFALCIO ERBA;19-01-21;87;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
84;1;0;"1.220,00";"1.220,00";N1 SERVIZI INFORMATICI SRLS;ZBF28F3244;SALDO Fatt.n. 1472 del 22/12/2020 COMPENSO PER INCARICO DPO ANNO 2020;19-01-21;99;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
85;1;0;"1.781,88";"1.781,88";ACCATRE S.R.L.;ZA02DB5E4C;ACCONTO Fatt.n. 200854/1 del 02/12/2020 SERVIZIO DI AFFIANCAMENTO ECONOMICO PATRIMONIALE;19-01-21;121;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-01-21;
86;1;0;"2.196,00";"2.196,00";HALLEY VENETO SRL;ZE02EA3341;SALDO Fatt.n. 1/201236 del 16/12/2020 FORNITURA NUOVO RDBMS MARIA DB E MIGRAZIONE DATI DEGLI ARCHIVI.;19-01-21;121;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-01-21;
87;1;0;"311,10";"311,10";EVOMATIC S.R.L.;Z5A2BF27ED;SALDO Fatt.n. 20V01300 del 27/11/2020 CANONE NOLEGGIO FOTOCOPIATORE PERIODO 17.08.2020/16.11.2020;19-01-21;123;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19-01-21;
88;1;0;"1.634,12";"1.634,12";ACCATRE S.R.L.;ZA02DB5E4C;SALDO Fatt.n. 200854/1 del 02/12/2020 SERVIZIO DI AFFIANCAMENTO ECONOMICO PATRIMONIALE;19-01-21;141;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;19-01-21;
89;1;0;"483,94";"483,94";F.LLI DAVI SRL;Z4B2E7AC2F;SALDO Fatt.n. 65 del 11/12/2020 LAVORI DI MESSA IN SICUREZZA CAMINO STABILE EX SCUOLE E SFALCIO ERBA;19-01-21;341;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-21;
90;1;0;"800,00";"800,00";SALMASO VIVAI E PIANTE;Z2D2F736AF;SALDO Fatt.n. 2D-232AG1 del 30/11/2020 FORNITURA PIANTA PER DECORAZIONE NATALIZIA;19-01-21;341;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;19-01-21;
91;1;0;"11.826,74";"11.826,74";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000563-0C2 del 30/11/2020 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI NOVEMBRE 2020;19-01-21;1583;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-21;
92;1;0;"2.562,00";"2.562,00";PROGETTO VERDE SRL;ZA42F57945;SALDO Fatt.n. 57PA del 18/12/2020 SERVIZIO DI POTATURA PIANTE E ARBUSTI SU SOMMITA ARGINALE STRADALE DI VIA BATTISTI.;19-01-21;2009;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-21;
93;1;0;"1.068,72";"1.068,72";COSTRUZIONI ELETTROTECNICHE RODIGINE S.A.S. DI BUOSO A & C.;Z152FF85B7;SALDO Fatt.n. 122/001 del 28/12/2020 LAVORI DI INTEGRAZIONE OPERE DI VIDEOSORVEGLIANZA E AUTOMATISMO APERTURA INGRESSO MUNICIPALE ESEGUITI PRESSO SEDE COMUNALE.;19-01-21;2500;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;19-01-21;
94;1;0;"4.765,56";"4.765,56";COSTRUZIONI ELETTROTECNICHE RODIGINE S.A.S. DI BUOSO A & C.;Z5E2B54474;SALDO Fatt.n. 100/001 del 27/11/2020 LAVORI DI INSTALLAZIONE IMPIANTO DI VIDEOSORVEGLIANZA PRESSO AL SEDE COMUNALE.;19-01-21;2500;0;298;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;19-01-21;
95;1;0;"3.050,00";"3.050,00";F.LLI DAVI SRL;Z112B5434F;SALDO Fatt.n. 64 del 11/12/2020 MANUTENZIONE GRONDAIE SU STABILE EX SCUOLE.;19-01-21;2500;0;299;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;19-01-21;
96;1;0;"518,50";"518,50";FREDINI NICOLA;ZEE2FFA8AC;SALDO Fatt.n. 30/001 del 28/12/2020 LAVORI DI RIPARAZIONE IMPIANTO ELETTRICO ILLUMINAZIONE VOTIVA CIMITERO;19-01-21;2500;1;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-21;
97;1;0;"47,99";"47,99";COMET SPA;ZAA2EDC148;SALDO Fatt.n. 473/WP del 30/11/2020 FORNITURA LAMPADE PER ILLUMINAZIONE VOTIVA;19-01-21;142201;0;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;19-01-21;
98;1;0;"436,27";"436,27";CROESUS S.R.L.;Z5A2F5CA50;SALDO Fatt.n. 15/PA del 25/11/2020 FORNITURA BARRIERE IN PLEXIGLASS ANTICOVID PER UFFICI COMUNALI;19-01-21;153602;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
99;1;0;"172,39";"172,39";PROCED SRL;Z122F5F899;SALDO Fatt.n. 2020S3002519 del 27/11/2020 FORNITURA CARTA FORMATO A/4 E FORMATO A/3;20-01-21;38;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-01-21;
100;1;0;"92,36";"92,36";BONIOLO GIANCARLA;Z2B2F063EE;ACCONTO Fatt.n. 20 del 16/11/2020 FORNITURA CORONA DI ALLORO E CUSCINO DI FIORI PER RICORRENZA DEL 4 NOVEMBRE E DEL 14 NOVEMBRE;20-01-21;83;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-21;
101;1;0;"261,32";"261,32";PROCED SRL;Z4A2F8A946;SALDO Fatt.n. 2020S3002805 del 14/12/2020 FORNITURA MATERIALE VARIO DI CANCELLERIA PER UFFICI COMUNALI;20-01-21;83;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-01-21;
102;1;0;"137,64";"137,64";BONIOLO GIANCARLA;Z2B2F063EE;SALDO Fatt.n. 20 del 16/11/2020 FORNITURA CORONA DI ALLORO E CUSCINO DI FIORI PER RICORRENZA DEL 4 NOVEMBRE E DEL 14 NOVEMBRE;20-01-21;104;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-21;
103;1;0;"579,50";"1.159,00";ELLESSEPI S.R.L.;Z6F2B56091;SALDO Fatt.n. 10/83 del 31/12/2020 SERVIZIO PULIZIE SEDE COMUNALE MESE DI DICEMBRE 2020;20-01-21;346;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-01-21;
103;2;0;"579,50";"1.159,00";ELLESSEPI S.R.L.;Z6F2B56091;SALDO Fatt.n. 10/76 del 30/11/2020 SERVIZIO PULIZIA SEDE COMUNALE MESE DI NOVEMBRE 2020;20-01-21;346;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-01-21;
104;1;0;"244,00";"244,00";A.N.U.T.E.L.;ZC12FAB295;SALDO Fatt.n. 674/A del 11/12/2020 ATTIVAZIONE DEL MODULO CQ QUALITA IN VERSIONE BASE;20-01-21;393;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-01-21;
105;1;0;"80,81";"80,81";CARTOLIBRERIA FLORA DI VIARO STEFANO;Z5E2EBCA68;SALDO Fatt.n. FATTPA 13_20 del 22/12/2020 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;20-01-21;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-21;
106;1;0;"74,71";"74,71";SALOMONI LIDIA;Z5E2EBCA68;SALDO Fatt.n. 16 del 03/12/2020 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;20-01-21;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-21;
107;1;0;"763,40";"1.568,07";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 75 del 10/12/2020 SERVIZIO INFERMIERISTICO MESE DI NOVEMBRE 2020;20-01-21;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-21;
107;2;0;"804,67";"1.568,07";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 66 del 12/11/2020 SERVIZIO INFERMIERISTICO MESE DI OTTOBRE 2020;20-01-21;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-21;
108;1;0;"495,18";"1.010,99";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 76 del 10/12/2020 SERVIZIO ASSISTENZA SOCIALE MESE DI NOVEMBRE 2020;20-01-21;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-21;
108;2;0;"515,81";"1.010,99";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 67 del 12/11/2020 SERVIZIO ASSSITENTE SOCIALE MESE DI OTTOBRE 2020;20-01-21;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-21;
