num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;14;"2.026,53";"2.026,53";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;17-01-22;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-22;
46;1;17;"15,90";"15,90";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    42 del  31-12-21 SPESE POSTALI MESE DI DICEMBRE 2021;18-01-22;91;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-02-22;
48;1;6;"32.950,00";"32.950,00";TRENTIN E FRANZOSO SRL;873464376C;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 PRESSO MUNICIPIO";20-01-22;2811;0;126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";9;"Fabbricati ad uso strumentale di valore culturale, storico ed artistico";25-01-22;
49;1;7;"3.887,58";"3.887,58";TRENTIN E FRANZOSO SRL;873464376C;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 PRESSO MUNICIPIO";20-01-22;2838;1;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
50;1;8;"185,11";"185,11";TRENTIN E FRANZOSO SRL;873464376C;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 PRESSO MUNICIPIO";20-01-22;2838;1;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
51;1;9;"17.050,00";"17.050,00";TRENTIN E FRANZOSO SRL;87346594A1;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 CASA DEL POPOLO";20-01-22;2811;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";9;"Fabbricati ad uso strumentale di valore culturale, storico ed artistico";25-01-22;
52;1;10;"5.180,02";"5.180,02";TRENTIN E FRANZOSO SRL;87346594A1;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 CASA DEL POPOLO";20-01-22;2838;1;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
53;1;11;"111,70";"111,70";TRENTIN E FRANZOSO SRL;87346594A1;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 CASA DEL POPOLO";20-01-22;2838;1;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
54;1;12;"4.465,20";"4.465,20";Pegoraro Andrea;ZA93010F8E;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 CASA DEL POPOLO";20-01-22;2838;1;285;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
55;1;13;"5.870,64";"5.870,64";Pegoraro Andrea;Z862FE4D02;"INTERVENTO DI SOSTITUZIONE DI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ESISTENTI CON IMPIANTI DI CLIMATIZZAZIONE INVERNALE UTILIZZANTI GENERATORI DI CALORE A CONDENSAZIONE - INTERVENTO 1.c - art.4, comma 1, lettera c - D.M. 16.02.16 PRESSO MUNICIPIO";20-01-22;2838;1;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-01-22;
56;1;18;"10,14";"88,32";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0447036 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 08.11.2019 AL 30.11.2021 (CONTATORE N. A/A02/02MA2032502);21-01-22;342;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
56;2;18;"10,14";"88,32";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446716 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 04.05.2021 AL 30.11.2021 (CONTATORE N. A/A68/00AH33213);21-01-22;342;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
56;3;18;"10,18";"88,32";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446382 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 01.09.2021 AL 30.11.2021 (CONTATORE N. A/A68/50900496);21-01-22;342;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
56;4;18;"22,67";"88,32";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446715 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 27.05.2020 AL 30.11.2021 (CONTATORE N. A/A68/00AH33210);21-01-22;342;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
56;5;18;"35,19";"88,32";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446419 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 29.04.2021 AL 30.11.2021 (CONTATORE N. A/A61/09AHS9802775);21-01-22;342;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
57;1;19;"72,61";"72,61";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446380 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 01.09.2021 AL 30.11.2021 (CONTATORE N. A/80/2016AB3692);21-01-22;1049;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
58;1;20;"21,59";"21,59";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0446384 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 30.04.2021 AL 30.11.2021 (CONTATORE N. A/A68/50155522);21-01-22;1415;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
59;1;21;"399,77";"399,77";ACQUEVENETE SPA;Z562DC5CE2;SALDO Fatt.n. BOP21-0447637 del 06/12/2021 CONSUMI ACQUA PERIODO DAL 15.11.2018 AL 05.10.2021 (CONTATORE N. A/83/AA8216) CHIUSURA CONTATORE;21-01-22;1785;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-02-22;
61;1;22;"900,00";"900,00";EROSWEB di Lupini Eros;Z1534683AF;ACCONTO Fatt.n. FPA 10/21 del 15/12/2021 SERVIZIO APP COMUNALE E CANONE GESTIONE SITO INTERNET ANNO 2021.;26-01-22;14;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-02-22;
62;1;23;"185,44";"185,44";ELPO ASCENSORI S.R.L.;Z333010F20;SALDO Fatt.n. 003432 del 14/12/2021 SERVIZIO DI ASSISTENZA E MANUTENZIONE ASCENSORE;26-01-22;87;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-02-22;
63;1;24;"463,60";"463,60";ELPO ASCENSORI S.R.L.;ZAD347BA48;SALDO Fatt.n. 003529 del 29/12/2021 RIPARAZIONE CON SOSTITUZIONE DELLE BATTERIE DEL SISTEMA DI MANOVRA DI EMERGENZA E DI ALLARME INTERNO ALLASCENSORE DELLA SEDE MUNICIPALE.;26-01-22;87;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-02-22;
64;1;25;"1.220,00";"1.220,00";N1 SERVIZI INFORMATICI SRLS;ZBF28F3244;SALDO Fatt.n. 1462 del 16/12/2021 SERVIZIO DPO ANNO 2021;26-01-22;99;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-02-22;
65;1;26;"280,60";"280,60";TISCALI ITALIA SPA;Z23319725C;SALDO Fatt.n. 212292413 del 02/12/2021 SERVIZIO DI COLLEGAMENTO INTERNET TRAMITE FIBRA;26-01-22;121;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;07-02-22;
66;1;27;"2.025,20";"2.025,20";ACCATRE S.R.L.;Z5034299DC;SALDO Fatt.n. 1/211084 del 07/12/2021 SERVIZIO DI CONSERVAZIONE DATI INFORMATICI;26-01-22;121;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-02-22;
67;1;28;"510,00";"510,00";EROSWEB di Lupini Eros;Z1534683AF;SALDO Fatt.n. FPA 10/21 del 15/12/2021 SERVIZIO APP COMUNALE E CANONE GESTIONE SITO INTERNET ANNO 2021.;26-01-22;121;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-02-22;
68;1;29;"1.976,40";"1.976,40";TRENTIN E FRANZOSO SRL;ZF333B2D86;SALDO Fatt.n. 149PA del 30/12/2021 LAVORI DI SISTEMAZIONE IMPIANTO IDRICO DEI SERVIZI IGIENICI SEDE COMUNALE;26-01-22;341;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-02-22;
69;1;30;"154,33";"154,33";TECNOFIRE S.R.L.;Z6A34A0045;SALDO Fatt.n. V00580 del 31/12/2021 SERVIZIO DI MANUTENZIONE E CONTROLLO ESTINTORI 2 SEMESTRE 2021;26-01-22;341;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-02-22;
70;1;31;"1.903,20";"1.903,20";TRENTIN E FRANZOSO SRL;Z51336F38B;SALDO Fatt.n. 150PA del 30/12/2021 OPERE DI INSTALLAZIONE DI CLIMATIZZATORE PER LOCALI COMUNALI;26-01-22;341;1;203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07-02-22;
71;1;32;"32,00";"32,00";AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;ACCONTO Fatt.n. PA/89 del 07/12/2021 RIMBORSO ONERI ISTRUTTORIA ANNO 2021 PER DOMANDAE BANDO ANNO 2020;26-01-22;1081;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-02-22;
72;1;33;"11,00";"11,00";AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;ACCONTO Fatt.n. PA/89 del 07/12/2021 RIMBORSO ONERI ISTRUTTORIA ANNO 2021 PER DOMANDAE BANDO ANNO 2020;26-01-22;1081;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-02-22;
73;1;34;"50,00";"50,00";AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;SALDO Fatt.n. PA/89 del 07/12/2021 RIMBORSO ONERI ISTRUTTORIA ANNO 2021 PER DOMANDAE BANDO ANNO 2020;26-01-22;1081;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-02-22;
74;1;35;"2.657,92";"15.325,38";ECOAMBIENTE S.R.L.; ;ACCONTO Fatt.n. 000618-0C2 del 23/12/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI DICEMBRE 2021;26-01-22;1583;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-22;
74;2;35;"12.667,46";"15.325,38";ECOAMBIENTE S.R.L.; ;ACCONTO Fatt.n. 000562-0C2 del 30/11/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI NOVEMBRE 2021;26-01-22;1583;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-22;
75;1;36;"10.009,60";"10.009,60";ECOAMBIENTE S.R.L.; ;ACCONTO Fatt.n. 000618-0C2 del 23/12/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI DICEMBRE 2021;26-01-22;1583;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-22;
76;1;37;"238,92";"477,90";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000618-0C2 del 23/12/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI DICEMBRE 2021;26-01-22;1583;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-22;
76;2;37;"238,98";"477,90";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000562-0C2 del 30/11/2021 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI NOVEMBRE 2021;26-01-22;1583;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-22;
77;1;38;"500,00";"500,00";TROMBETTA SAS DI TROMBETTA MILCO E TROMBETTA LAURA &amp;Z4B3010ACF;SALDO Fatt.n. 150/CA22 del 13/01/2022 FORNIUTRA CARBURANTE AUTOMEZZI COMUNALI;26-01-22;1880;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-02-22;
78;1;39;"497,76";"497,76";DIESEL SERVICE SRL;Z0F3477539;SALDO Fatt.n. 21206369 del 22/12/2021 SERVIZIO REVISIONE SCUOLABUS COMUNALE;26-01-22;2000;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-02-22;
79;1;40;"13.420,13";"13.420,13";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;SALDO Fatt.n. 00583/2021/PA del 31/12/2021 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE RELATIVO AL 4 TRIMESTRE 2021 COSTO A;26-01-22;2011;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07-02-22;
80;1;41;"8.076,95";"8.076,95";MAG JLT  S.P.A.;Z7C348D52D;PREMIO POLIZZA ASSICURATIVA RCT/RCO/RC PATRIMONIALE ANNO 2022;26-01-22;345;0;297;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07-02-22;
81;1;42;"3.079,27";"3.079,27";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;SALDO Fatt.n. 00584/2021/PA del 31/12/2021 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE RELATIVO AL 4 TRIMESTRE 2021 COSTO B;26-01-22;2508;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-02-22;
82;1;43;"934,86";"934,86";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DE  202100000548  del 25/11/2021 SERVIZIO DI DISINFESTAZIONE ZANZARE ANNO 2021;27-01-22;341;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-02-22;
83;1;44;"310,00";"310,00";ANUSCA ASS. NAZ. UFFICIALI STATO CIVILE; ;QUOTA ADESIONE ANUSCA ANNO 2022;27-01-22;36;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07-02-22;
84;1;45;"800,00";"800,00";COMUNE DI CANARO; ;LIQUIDAZIONE DELLA SPESA PER UTILIZZO GRADUATORIA CONCORSUALE PER ASSUNZIONE DI N. 1 OPERAIO;27-01-22;118;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-02-22;
86;1;47;"218,27";"218,27";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 - CORRISPETTIVO  PER IL RILASCIO DI N. 13 CARTE DI IDENTITA ELETTRONICHE PERIODO 01/12/2021-31/12/2021;27-01-22;49;0;320;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-02-22;
87;1;48;"4.684,80";"4.684,80";RONDINA CLAUDIO;ZD833F84F6;SALDO Fatt.n. 46/21 del 11/12/2021 LAVORI DI ESTUMULAZIONE SALME E FORNITURA PIATRE IN MARMO PER LOCULI.;28-01-22;2015;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-02-22;
88;1;49;"4.830,00";"4.830,00";FERRARI ONORANZE FUNEBRI  SRL;Z9033F8625;SALDO Fatt.n. 881 del 24/12/2021 SERVIZIO DI CREMAZIONE SALME;28-01-22;2015;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-02-22;
89;1;50;"300,12";"300,12";CANTELLI SRL AZIENDA GRAFICA COMMERCIALE;ZEB32E6195;SALDO Fatt.n. 3/167 del 24/12/2021 FORNITURA REGISTRI DI STATO CIVILE;31-01-22;38;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-02-22;
90;1;51;"1.586,00";"1.586,00";F.LLI MALAMAN DI GUERRINO MALAMAN E C. S.N.C.;Z053010F79;SALDO Fatt.n. FPA 2/22 del 24/01/2022 REALIZZAZIONE DI RINFORZI AI PLINTI DEI PALI DI ILLUMINAZIONE CAMPO DA TENNIS.;31-01-22;341;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-02-22;
91;1;52;"800,00";"800,00";SALMASO VIVAI E PIANTE;ZD934027FD;SALDO Fatt.n. 2D-277AG1 del 30/11/2021 FORNITURA DI UN ALBERO DI NATALE TIPO MAGNOLIA A FORMA PIRAMIDALE DA RIPOSIZIONARE IN AREA VERDE COMUNALE.;31-01-22;341;1;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07-02-22;
92;1;53;"144,01";"144,01";SALMASO VIVAI E PIANTE;ZB63437D5E;SALDO Fatt.n. 2D-279AG1 del 02/12/2021 FORNITURA ALBERI NATALIZI DA POSIZIONARE IN AREA DELLEVENTO MERCATINI NATALIZI.;31-01-22;341;1;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07-02-22;
93;1;54;"10.760,40";"10.760,40";LUNARDI TIZIANO S.R.L.;Z2B33FD0E4;"SALDO Fatt.n. 2021    47/P del 30/11/2021 FORNITURA DI N. 2 GAZEBO NECESSARI PER IL MANTENIMENTO DEL DISTANZIAMENTO FISICO, CAUSA COVID-19.";31-01-22;341;2;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07-02-22;
94;1;55;"134,00";"332,91";TIM S.P.A.;Z1D3192830;SALDO Fatt.n. 8E00604367 del 11/10/2021 COSTI TELEFONICI RELATIVI AL 6 BIMESTRE 2021 (PERIODO AGOSTO/SETTEMBRE 2021);31-01-22;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-02-22;
94;2;55;"198,91";"332,91";TIM S.P.A.;Z1D3192830;SALDO Fatt.n. 8E00713012 del 11/12/2021 CONSUMI TELEFONICI RELATIVI AL 1 BIMESTRE 2022 (PERIODO OTTOBRE/NOVEMBRE 2021);31-01-22;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-02-22;
95;1;56;"1.248,00";"1.248,00";PIGNOLETTI VERONICA;Z573010F06;SALDO Fatt.n. 1/PA del 13/12/2021 COMPENSO SU INCARICO PER ENERGY MANAGER;31-01-22;2452;0;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07-02-22;
96;1;57;"579,50";"579,50";ELLESSEPI S.R.L.;Z1C2FF0FFC;SALDO Fatt.n. 10/75 del 30/11/2021 SERVIZIO PULIZIA SEDE COMUNALE MESE DI NOVEMBRE 2021;31-01-22;346;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-02-22;
97;1;58;"408,08";"408,08";ELLESSEPI S.R.L.;Z1C2FF0FFC;SALDO Fatt.n. 10/2 del 21/01/2022 SERVIZIO PULIZIE SEDE COMUNALE MESE DI DICEMBRE 2021;31-01-22;346;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-02-22;
98;1;59;"49,77";"263,94";BATTAGLIA FLAVIO;ZE233257E7;SALDO Fatt.n. 24PA del 19/12/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;31-01-22;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
98;2;60;"72,13";"263,94";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;ZE233257E7;SALDO Fatt.n. 29/PA del 30/11/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;31-01-22;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
98;3;61;"72,33";"263,94";GS INFORMATICA s.r.l.s.;ZE233257E7;SALDO Fatt.n. 150-PA del 14/12/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;31-01-22;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
98;4;62;"31,00";"263,94";SALATI FRANCESCO;ZE233257E7;SALDO Fatt.n. 83 del 16/12/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;31-01-22;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
98;5;63;"38,71";"263,94";SALOMONI LIDIA;ZE233257E7;SALDO Fatt.n. 12 del 01/12/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;31-01-22;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
99;1;64;"132,00";"132,00";AZIENDA ULSS N. 5 POLESANA; ;ACCONTO Fatt.n. DS  202100000112 del 07/12/2021 RIMBORSO COSTI SERVIZIO OBITORIALE PERIODO GENNAIO/GIUGNO 2021;31-01-22;1420;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;07-02-22;
100;1;65;"17,08";"17,08";SERVIZI E LAVORO SRL;ZA42B23C29;SALDO Fatt.n. PA/26 del 21/12/2021 PRESTAZIONI ISEE COME DA CONVENZIONE;31-01-22;1850;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-02-22;
