"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2022";"170.95 KB";"26/10/2023";"31/10/2023"
"CONTO ANNUALE 2021";"96.45 KB";"16/05/2023";"16/05/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"6.97 MB";"16/02/2023";"16/02/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.69 MB";"03/01/2023";"03/01/2023"
"CONTO ANNUALE 2020";"91.13 KB";"22/10/2021";"22/10/2021"
"MODIFICA AL PIANO TRIENNALE FABBISOGNI PERSONALE 2021/2023";"165.59 KB";"22/04/2021";"22/04/2021"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2021/2023";"408 KB";"22/04/2021";"22/04/2021"
"CONTO ANNUALE 2019";"93.51 KB";"15/10/2020";"15/10/2020"
"NUOVA DOTAZIONE ORGANICA 2020";"1.49 MB";"04/08/2020";"04/08/2020"
"conto annuale 2018 - tab. 15";"11.4 KB";"18/11/2019";"18/11/2019"
"MODIFICA DOTAZIONE ORGANICA PIANO ANNUALE 2019";"458.06 KB";"18/11/2019";"18/11/2019"
"DOTAZIONE ORGANICA PIANO ANNUALE 2019";"2.99 MB";"01/02/2019";"01/02/2019"
