"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Realizzazione di un polo per l?infanzia comprendente asilo e scuola dell?infanzia a Castello di Godego Lotto 1 con facolt� di estensione ai lavori di demolizione della scuola esistente Lotto 2";"0.5 MB";"16/03/2023";"16/03/2023"
"INTERVENTO DI EFFICIENTAMENTO ENERGETICO BARCO MOCENIGO E VILLA PRIULI";"0.5 MB";"16/03/2023";"16/03/2023"
"INTERVENTI DI INSTALLAZIONE NUOVO IMPIANTO FOTOVOLTAICO, COLONNINA RICARICA E SCHERMATURE SOLARI PRESSO SEDE MUNICIPALE";"0.5 MB";"16/03/2023";"16/03/2023"
"Lavori di completamento del Polo Scolastico di via P.Piazza con demolizione e nuova costruzione di parte della Scuola Secondaria di Primo Grado ?G.Renier? Lavori di efficientamento energetico e messa in sicurezza polo scolastico via P.Piazza";"0.5 MB";"16/03/2023";"16/03/2023"
"INTERVENTO DI EFFICIENTAMENTO ENERGETICO PRESSO VILLA PRIULI E MUNICIPIO CON SOSTITUZIONE E MANUTENZIONE INFISSI";"0.5 MB";"16/03/2023";"16/03/2023"
"REALIZZAZIONE DI PERCORSO PROTETTO IN VIA ALBERON DA VIA ROMA A SR245-VIA TRENTO";"0.5 MB";"16/03/2023";"16/03/2023"
"INTERVENTI DI SVILUPPO SOSTENIBILE NEL TERRITORIO COMUNALE";"0.5 MB";"16/03/2023";"16/03/2023"
"Variazione programma triennale LL.PP. 2022 2024";"35.2 KB";"04/10/2022";"04/10/2022"
"Programma Biennale Servizi e Forniture 2023 2024";"17.42 KB";"04/10/2022";"04/10/2022"
"Programma triennale LL.PP.  2023 2025";"29.2 KB";"04/10/2022";"04/10/2022"
"Contributi ai Comuni per investimenti L.145/2018 e L.160/2019 poi confluite nella L.27.12.2019 PNRR Missione 2 Componente c4 Linea di intervento 2.2";"199.52 KB";"18/08/2022";"18/08/2022"
"Contributi ai Comuni per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell?arredo urbano di cui al comma 407 all?art.1 della Legge 30.12.2021 n.234";"204.15 KB";"18/08/2022";"18/08/2022"
"Contributi ai Comuni per investimenti destinati a opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile di cui ai c.29-37 art.1 della Legge 27.12.2019 n.160";"206.88 KB";"18/08/2022";"18/08/2022"
"Contributi ai Comuni per investimenti destinati a opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile di cui ai c.29-37 art.1 della Legge 27.12.2019 n.160";"205.56 KB";"18/08/2022";"18/08/2022"
"Programma servizi e forniture 2022 2023";"19.36 KB";"22/04/2022";"22/04/2022"
"Programma Triennale LL.PP 2022 2024";"34.82 KB";"22/04/2022";"22/04/2022"
"programma variato servizi e forniture 2021 2022";"28.2 KB";"18/05/2021";"18/05/2021"
"programma variato 2021 2023";"41.73 KB";"18/05/2021";"18/05/2021"
"programma adottato 2021 - 2023";"36.74 KB";"04/02/2021";"04/02/2021"
"programma triennale 2020 2022";"41.65 KB";"04/02/2021";"04/02/2021"
"Programma Triennale adottato 2020 - 2021";"3.07 MB";"31/10/2019";"31/10/2019"
"Programma triennale approvato 2019 - 2021";"31.48 KB";"01/02/2019";"01/02/2019"
