"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BANDO REGIONALE FAMIGLIE IN DIFFICOLT� ";"266.63 KB";"26/06/2020";"26/06/2020"
"BANDO REGIONALE FAMIGLIE IN DIFFICOLT� ";"192.78 KB";"26/06/2020";"26/06/2020"
"CONTRIBUTO ""UNA TANTUM"" ALLE FAMIGLIE CON MINORI A SOSTEGNO DELLE SPESE DI FREQUENZA DI ASILO NIDO, NIDO INTEGRATO E SCUOLA D'INFANZIA A.S.18/19";"492.72 KB";"26/06/2020";"26/06/2020"
"SECONDA ASSEGNAZIONE BUONI SPESA";"469.39 KB";"26/06/2020";"26/06/2020"
"ASSEGNAZIONE BUONI SPESA";"195.41 KB";"26/06/2020";"26/06/2020"
"PROGETTO EDUCATIVO STELLA POLARE";"268.58 KB";"26/06/2020";"26/06/2020"
"CONTRIBUTO ECONOMICO STRAORDINARIO";"255.92 KB";"26/06/2020";"26/06/2020"
"CONTRIBUTO ECONOMICO STRAORDINARIO";"437.59 KB";"26/06/2020";"26/06/2020"
"CONTRIBUTO ECONOMICO STRAORDINARIO";"256.32 KB";"26/06/2020";"26/06/2020"
"CONCESSIONE USO PALESTRA COMUNALE ";"426.75 KB";"11/02/2020";"11/02/2020"
"CONCESSIONE LOCALI COMUNALI A.S. 2019_2020";"10.61 MB";"11/11/2019";"11/11/2019"
"CONCESSIONE USO PALESTRE COMUNALI A.S. 2019_2020";"3.14 MB";"11/11/2019";"11/11/2019"
"CONTRIBUTO STRAORDINARIO ASD POLISPORTIVA GODIGESE";"471.87 KB";"04/02/2019";"04/02/2019"
"CONTRIBUTO STRAORDINARIO COMITATO MADONNA DELLA CROCETTA ";"470.97 KB";"04/02/2019";"04/02/2019"
"CONTRIBUTI AD ASSOCIAZIONI";"394.94 KB";"04/02/2019";"04/02/2019"
"CONTRIBUTO STRAORDINARIO ASSOCIAZIONE ALPINI ";"508.39 KB";"04/02/2019";"04/02/2019"
"CONTRIBUTO STRAORDINARIO ASSOCIAZIONE ALPINI";"479.26 KB";"04/02/2019";"04/02/2019"
"CONCESSIONE USO PALESTRE E LOCALI COMUNALI A.S. 2018/2019";"0.74 MB";"11/01/2019";"11/01/2019"
