"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE 2 CONCORSO DESERTO";"1.29 MB";"13/06/2023";"13/06/2023"
"DETERMINA 90 CONCORSO DESERTO";"175.02 KB";"13/06/2023";"13/06/2023"
"Europass-CV-Boscolo_Evelyn";"142.54 KB";"14/04/2023";"14/04/2023"
"Europass CV Giuseppe Esposito";"339.04 KB";"14/04/2023";"14/04/2023"
"MARCO BRANCALEON_CV MARZO 2023";"0.99 MB";"14/04/2023";"14/04/2023"
"DICHIARAZIONE SOSTITUTIVA EVELYN BOSCOLO";"4.4 MB";"14/04/2023";"14/04/2023"
"DICHIARAZIONE SOSTITUTIVA GIUSEPPE ESPOSITO";"139.94 KB";"14/04/2023";"14/04/2023"
"DICHIARAZIONE SOSTITUTIVA MARCO BRANCALEON";"0.5 MB";"14/04/2023";"14/04/2023"
"COMUNICAZIONE DATA SVOLGIMENTO DELLA PROVA SCRITTA - CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO ""AUTISTA SCUOLABUS - OPERATORE ESTERNO";"69.83 KB";"14/04/2023";"14/04/2023"
" DETERMINA 46 DEL 29.03.2023 NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA A TEMPO INDETERMINATO E PARZIALE PER 30 ORE SETTIMANALI DI N. 1 AUTISTA SCUOLABUS OPERATORE ESTERNO APPARTENENTE ALLA CATEGORIA ";"415.77 KB";"31/03/2023";"31/03/2023"
"DETERMINA 33 DEL 17.03.2023 - AMMISSIONE DEI CANDIDATI";"323.38 KB";"21/03/2023";"21/03/2023"
"Domanda concorso B3";"132.88 KB";"22/11/2022";"22/11/2022"
"Bando concorso B3 -pubblicazione sito";"336.64 KB";"22/11/2022";"22/11/2022"
