"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco n 6 del 2023 - Nomina PO AREA TECNICA MANUTENTIVA  ROMANI RICCARDO";"169.6 KB";"22/11/2023";"22/11/2023"
"Curriculum Marco Brancaleon";"0.99 MB";"14/04/2023";"14/04/2023"
"BRANCALEON Dichiarazione annuale di insussistenza cause di INCOMPATIBILITA 2023";"175.58 KB";"30/01/2023";"30/01/2023"
"BEGOSSI Dichiarazione annuale di insussistenza cause di INCOMPATIBILITA' ? Anno 2023";"175.78 KB";"30/01/2023";"30/01/2023"
"DICHIARAZIONE SOSTITUTIVA ATTO DI NOTORIETA INCONFERIBILITA FUSO SILVIA";"50.26 KB";"14/04/2022";"14/04/2022"
"DICHIARAZIONE SOSTITUTIVA ATTO DI NOTORIETA INCOMPATIBILITA FUSO SILVIA";"52.26 KB";"14/04/2022";"14/04/2022"
"ATTO DI NOMINA E COMPENSI 2021 FUSO SILVIA";"48.02 KB";"14/04/2022";"14/04/2022"
"Atto di nomina e compensi 2021 Begossi Serena";"37.06 KB";"25/01/2022";"25/01/2022"
"Curriculum Begossi Serena";"69.26 KB";"25/01/2022";"25/01/2022"
"Dichiarazione insussistenza cause di inconferibilit� Begossi Serena";"53.94 KB";"25/01/2022";"25/01/2022"
"Dichiarazione insussitenza cause d'incompatibilit� Begossi Serena";"53.91 KB";"25/01/2022";"25/01/2022"
"Decreto del Sindaco n 2 del 2022 - Nomina PO AREA TECNICA MANUTENTIVA ? Ing. FUSO SILVIA";"180.71 KB";"25/01/2022";"25/01/2022"
"Decreto del Sindaco n. 1 del 2022 Nomina PO AREA AMM.VA DEMOGRAFICA CONTABILE - Rag. SERENA BEGOSSI";"167.39 KB";"25/01/2022";"25/01/2022"
"Curriculum Fuso Silvia";"0.72 MB";"05/10/2021";"05/10/2021"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. E COMPENSI 2020 - ING. FUSO SILVIA";"46.06 KB";"05/10/2021";"05/10/2021"
"Decreto del Sindaco n 5 del 2021 - Nomina PO Area Tecnica Manutentiva - Fuso Silvia ";"183.51 KB";"05/10/2021";"05/10/2021"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. E COMPENSI 2020 -  GEOM. ARRIVABENI MAURO";"254.47 KB";"11/01/2021";"11/01/2021"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. E COMPENSI ANNO 2020 -RAG. SERENA BEGOSSI";"204.93 KB";"11/01/2021";"11/01/2021"
"Decreto del Sindaco n. 2_2021 Nomina PO AREA TECNICA MANUTENTIVA geom. MAURO ARRIVABENI";"62.92 KB";"04/01/2021";"04/01/2021"
"Decreto del Sindaco n. 1_2021 Nomina PO AREA AMM.VA DEMOGRAFICA CONTABILE rag. SERENA BEGOSSI";"160.35 KB";"04/01/2021";"04/01/2021"
"Dichiarazione compensi P.O. anno 2019 Geom. Mauro Arrivabeni";"129.7 KB";"07/02/2020";"07/02/2020"
"Dichiarazione compensi anno 2019 P.O. Rag. Serena Begossi";"164.89 KB";"07/02/2020";"07/02/2020"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. RAG. BEGOSSI SERENA";"48.06 KB";"15/01/2020";"15/01/2020"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. GEOM. ARRIVABENI MAURO";"47.11 KB";"15/01/2020";"15/01/2020"
"Decreto del Sindaco n. 02 del 02.01.2020 di nomina P.O. Area Tecnica-Geom. Arrivabeni Mauro";"124.07 KB";"10/01/2020";"10/01/2020"
"Decreto del Sindaco n. 01 del 02.01.2020 di nomina P.O. Area Amm.va demografica contabile-Rag. Begossi Serena";"125.22 KB";"10/01/2020";"10/01/2020"
"Decreto del Sindaco n. 06 del 27.05.2019 di nomina P.O. Area Tecnica-Geom. Arrivabeni Mauro";"119.84 KB";"30/05/2019";"30/05/2019"
"Decreto del Sindaco n. 05 del 27.05.2019 di nomina P.O. Area Amm.va demografica contabile-Rag. Begossi Serena";"121.15 KB";"30/05/2019";"30/05/2019"
"Decreto del Sindaco n. 04 del 20.05.2019 di nomina P.O. Area Tecnica-Geom. Arrivabeni Mauro";"133.79 KB";"23/05/2019";"23/05/2019"
"Decreto del Sindaco n. 03 del 20.05.2019 di nomina P.O. Area Amm.va demografica contabile-Rag. Begossi Serena";"134.96 KB";"23/05/2019";"23/05/2019"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. RAG. BEGOSSI SERENA";"161.03 KB";"18/01/2019";"18/01/2019"
"DICHIARAZIONE DI INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI DELL'ART. 20 D.LGS. N. 39/2013 E S.M.I. GEOM. ARRIVABENI MAURO";"127.12 KB";"18/01/2019";"18/01/2019"
