"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI RILASCIO PDC 11/2019 DEL 06/02/2020";"171.29 KB";"27/02/2020";"27/02/2020"
"AVVISO DI RILASCIO PDC 15/2019 del 17/12/2019";"173.54 KB";"27/02/2020";"27/02/2020"
"AVVISO DI RILASCIO PDC 14/2019 del 16/12/2019";"173.58 KB";"27/02/2020";"27/02/2020"
"AVVISO DI RILASCIO PDC 08/2019 DEL 09/12/2019";"177.84 KB";"27/02/2020";"27/02/2020"
"AVVISO DI RILASCIO PDC 13/2019 DEL 21/11/2019";"174.12 KB";"27/02/2020";"27/02/2020"
"AVVISO DI RILASCIO PDC 12_2019 DEL 06/11/2019";"172.63 KB";"27/02/2020";"27/02/2020"
"RILASCIO PDC 14/2018 24/05/2019";"283.32 KB";"27/02/2020";"27/02/2020"
"AVVISO RILASCIO PDC 10/2019 DEL 27/02/2020";"173.83 KB";"27/02/2020";"27/02/2020"
"AVVISO RILASCIO PDC 02_2018 DEL 03/05/2018";"469.84 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 05_2018 DEL 14/06/2018";"282.79 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 07_2018 DEL 29/10/2018";"283.38 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 8_2018 DEL 19/10/2018";"286.02 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 09_2018 DEL 08/01/2019";"283.05 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 10_2018 DEL 16/01/2019";"286.24 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 11_2018 DEL 11/01/2019";"281.19 KB";"08/04/2019";"08/04/2019"
"AVVISO RILASCIO PDC 13_2018 DEL 09/01/2019";"282.58 KB";"08/04/2019";"08/04/2019"
"AVVISO DI RILASCIO PDC 03_2019 DEL 14/03/2019";"284.55 KB";"08/04/2019";"08/04/2019"
"AVVISO DI RILASCIO PDC 15_2018 DEL 08/04/2019";"287.16 KB";"08/04/2019";"08/04/2019"
