"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 6.1 - SCHEDA MONITORAGGIO";"29.83 KB";"04/11/2022";"04/11/2022"
"ALLEGATO 3 - SCHEMA DI SISNTESI SULLA RILEVAZIONE DEGLI OIV";"340.86 KB";"22/09/2022";"22/09/2022"
"ALLEGATO 1.1 - DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI";"308.78 KB";"22/09/2022";"22/09/2022"
"ALLEGATO 2.1 GRIGLIA DI RILEVAZIONE AL 31.05.2022";"31.39 KB";"22/09/2022";"22/09/2022"
"ALLEGATO 3 - SCHEMA DI SISNTESI SULLA RILEVAZIONE DEGLI OIV";"19.79 KB";"22/09/2022";"22/09/2022"
"ALLEGATO 1.1 - DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI";"43.86 KB";"22/09/2022";"22/09/2022"
"griglia di rilevazione in excel";"22.08 KB";"01/07/2021";"01/07/2021"
"Scheda di sintesi rilevazione OIV";"96.53 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 31.05.2021";"0.6 MB";"30/06/2021";"30/06/2021"
"Allegato 1.1 delibera ANAC";"40.3 KB";"30/06/2021";"30/06/2021"
"ATTESTAZIONE";"49.29 KB";"14/07/2020";"14/07/2020"
"GRIGLIA";"395.5 KB";"14/07/2020";"14/07/2020"
"SCHEDA DI SINTESI";"21.88 KB";"14/07/2020";"14/07/2020"
