"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.T.P.C.T. 2020-2022";"2.07 MB";"13/10/2020";"13/10/2020"
"ALLEGATO A)";"380.69 KB";"13/10/2020";"13/10/2020"
"ALLEGATO 3)";"13.2 KB";"13/10/2020";"13/10/2020"
"ALLEGATO 4)";"221.32 KB";"13/10/2020";"13/10/2020"
"ALLEGATO 5)";"229.21 KB";"13/10/2020";"13/10/2020"
"ALLEGATO 6)";"0.58 MB";"13/10/2020";"13/10/2020"
"TIPOLOGIA";"10.08 KB";"13/10/2020";"13/10/2020"
"ALLEGATO  7)";"326.18 KB";"13/10/2020";"13/10/2020"
"CODICE DI COMPORTAMENTO";"170.56 KB";"13/10/2020";"13/10/2020"
"ALLEGATO D) P.T.P.C. 2019-2021";"286.37 KB";"20/05/2019";"15/09/2020"
"ALLEGATO 7) P.T.P.C. 2020-2022";"326.18 KB";"15/05/2020";"15/05/2020"
"TIPOLOGIE MISURE P.T.P.C. 2020-2022";"10.08 KB";"15/05/2020";"15/05/2020"
"ALLEGATO 6) P.T.P.C. 2020-2022";"0.58 MB";"15/05/2020";"15/05/2020"
"REGISTRO EVENTI P.T.P.C. 2020-2022";"52.85 KB";"15/05/2020";"15/05/2020"
"ALLEGATO 5) P.T.P.C. 2020-2022";"229.21 KB";"15/05/2020";"15/05/2020"
"ATTIVITA' P.T.P.C. 2020-2022";"63.15 KB";"15/05/2020";"15/05/2020"
"AREE PROCESSI P.T.P.C. 2020-2022";"75.96 KB";"15/05/2020";"15/05/2020"
"ALLEGATO 4) P.T.P.C. 2020-2022";"221.32 KB";"15/05/2020";"15/05/2020"
"ALLEGATO 3) P.T.P.C. 2020-2022";"13.2 KB";"15/05/2020";"15/05/2020"
"ATTO ORGANIZZAZIONE TRASPARENZA";"163.9 KB";"15/05/2020";"15/05/2020"
"ALLEGATO A) OBBLIGHI DI PUBBLICAZIONE";"380.69 KB";"15/05/2020";"15/05/2020"
"P.T.P.C. 2020-2022";"2.07 MB";"15/05/2020";"15/05/2020"
"ALLEGATO C) P.T.P.C. 2019-2021";"1.43 MB";"20/05/2019";"20/05/2019"
"ALLEGATO B) P.T.P.C. 2019-2021";"1.26 MB";"20/05/2019";"20/05/2019"
"ALLEGATO A) P.T.P.C. 2019-2021";"0.52 MB";"20/05/2019";"20/05/2019"
"P.T.P.C. 2019-2021";"0.64 MB";"20/05/2019";"20/05/2019"
