"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE CONSIGLIO DEL 26.01.2023";"169.28 KB";"08/03/2023";"08/03/2023"
"VERBALE CONSIGLIO COMUNALE DEL 30.12.2022";"295.02 KB";"08/03/2023";"08/03/2023"
"VERBALE CONSIGLIO COMUNALE DEL 30.11.2022";"168.73 KB";"08/03/2023";"08/03/2023"
"VERBALE CONSIGLIO COMUNALE DEL 27.10.2022";"147.49 KB";"13/12/2022";"13/12/2022"
"VERBALE CONSIGLIO COMUNALE DEL 22.09.2022";"152.81 KB";"13/12/2022";"13/12/2022"
"VERBALE CONSIGLIO COMUNALE DEL 29.07.2022";"270.22 KB";"01/12/2022";"01/12/2022"
"VERBALE CONSIGLIO COMUNALE DEL 31.05.2022";"232.21 KB";"01/12/2022";"01/12/2022"
"VERBALE CONSIGLIO COMUNALE DEL 27.04.2022";"347.19 KB";"16/06/2022";"16/06/2022"
"VERBALE CONSIGLIO COMUNALE DEL 19.04.2022";"221.94 KB";"16/06/2022";"16/06/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 14.03.2022";"380.58 KB";"10/06/2022";"10/06/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 14.02.2022";"234.37 KB";"04/05/2022";"04/05/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 27.09.2021";"459.78 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 29.11.2021";"164.9 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 29.07.2021";"315.54 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 20.12.2021";"288.06 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 03.12.2021";"270.17 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 22.03.2021";"330.68 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 25.05.2021";"381.99 KB";"28/04/2022";"28/04/2022"
"VERBALE SEDUTA CONSIGLIO COMUNALE DEL 29.06.2021";"311.08 KB";"28/04/2022";"28/04/2022"
