"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO BONUS NUOVI NATI ";"154.77 KB";"12/03/2024";"12/03/2024"
"REGOLAMENTO SULLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI, LUOGHI E IMPIANTI PER PUBBLICO SPETTACOLO";"148.95 KB";"03/01/2024";"03/01/2024"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA";"299.97 KB";"03/01/2024";"03/01/2024"
"REGOLAMENTO DI PROTEZIONE CIVILE";"186.43 KB";"03/01/2024";"03/01/2024"
"REGOLAMENTO ASILO NIDO COMUNALE";"221.84 KB";"03/01/2024";"03/01/2024"
"REGOLAMENTO PER LA DISCIPLINA DELLE ATTIVITA' DI ACCONCIATORE, ESTETISTA, TATUAGGIO E PIERCING";"273.26 KB";"10/05/2023";"10/05/2023"
"REGOLAMENTO DI ORGANIZZAZIONE DEI SERVIZI E DEGLI UFFICI";"15.75 MB";"06/04/2023";"06/04/2023"
"REGOLAMENTO TARI";"14.61 MB";"14/10/2022";"14/10/2022"
"REGOLAMENTO PER LA DISCIPLINA DEI CONTRATTI";"0.56 MB";"17/06/2022";"17/06/2022"
"REGOLAMENTO PER L'APPLICAZIONE DEL CANONE DI CONCESSIONE PER L'OCCUPAZIONE DELLE AREE E DEGLI SPAZI PUBBLICI DESTINATI AI MERCATI";"174.45 KB";"06/04/2022";"06/04/2022"
"REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";"313.23 KB";"06/04/2022";"06/04/2022"
"REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E GESTIONE DEI SERVIZI CIMITERIALI";"252 KB";"07/02/2022";"07/02/2022"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE ATTIVITA' DI ACCONCIATORE E DI ESTETISTA";"473.93 KB";"08/06/2021";"08/06/2021"
"MODIFICA REGOLAMENTO DI CONTABILITA'";"62.38 KB";"15/02/2021";"15/02/2021"
"REGOLAMENTO PER LA TUTELA E LA VALORIZZAZIONE DELLE ATTIVITA' AGRO-ALIMENTARI E ARTIGIANALTRADIZIONALI LOCALI ISTITUZIONE DELLA DE.CO.";"440.72 KB";"11/02/2021";"11/02/2021"
"REGOLAMENTO PER LA DISCIPLINA DEI CONTROLLI INTERNI";"186.65 KB";"11/02/2021";"11/02/2021"
"REGOLAMENTO DI POLIZIA RURALE";"2.51 MB";"30/10/2020";"30/10/2020"
"REGOLAMENTO FUNZIONAMENTO CONSIGLIO COMUNALE DEI RAGAZZI";"145.07 KB";"23/10/2020";"23/10/2020"
"REGOLAMENTO EDILIZIO COMUNALE";"0.71 MB";"23/10/2020";"23/10/2020"
"REGOLAMENTO PER LA VALORIZZAZIONE E GESTIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI TRIBANO";"329.12 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO PER LA GESTIONE E L'USO DEGLI IMPIANTI SPORTIVI COMUNALI";"304.02 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA ANNO 2020";"235.36 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO EROGAZIONE CONTRIBUTI ECONOMICI A PERSONE FISICHE";"293.14 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINI";"200.24 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO IN MATERIA DI DIRITTO DI ACCESSO";"339.87 KB";"30/09/2020";"30/09/2020"
"REGOLAMENTO SUL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"344.87 KB";"30/09/2020";"30/09/2020"
