"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"posizioni organizzative aprile-maggio-giugno 2022";"1.16 MB";"12/07/2022";"12/01/2023"
"posizioni organizzative luglio 2022";"0.72 MB";"12/07/2022";"12/07/2022"
"posizioni organizzative febbraio-marzo 2022";"341.41 KB";"12/07/2022";"12/07/2022"
"CURRICULUM VITAE CASTELLO CHIARA";"195.97 KB";"27/01/2022";"27/01/2022"
"INCARICO POS. ORG. GARAV. DIC. 21 GENN. 22";"390.54 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. COGN. DIC. 21 GENN. 22";"384.83 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. CASTELLO DIC. 21 GENN. 22";"377.78 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. GARAV. NOV. 21";"338.95 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. COGN. NOV. 21";"344.85 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. CASTELLO NOV. 21";"363.12 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. GARAV. OTT. 21";"373.88 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. COGN. OTT. 21";"353.65 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORG. CASTELLO OTT. 21";"381.78 KB";"20/01/2022";"20/01/2022"
"INCARICO POS. ORGAN. AG. SETT. 21 ";"120.63 KB";"20/01/2022";"20/01/2022"
"INCARICO POSIZ. ORG. CASTELLO 19.5.21 - 30.6.21";"367.15 KB";"20/01/2022";"20/01/2022"
"INCARICO POSIZ. ORG. 1.8.20 - 31.7.21";"413.84 KB";"20/01/2022";"20/01/2022"
"INCARICO POSIZ. ORG. 11.7.2020 - 31.7.2020";"0.62 MB";"20/01/2022";"20/01/2022"
"INCONFERIBILITA' ED INCOMPATIBNILITA' EX D.LLGS N. 39/2013 GARAVELLO";"153.39 KB";"07/12/2021";"07/12/2021"
"INCONFERIBILITA' ED INCOMPATIBNILITA' EX D.LLGS N. 39/2013 COGNOLATO";"154.67 KB";"07/12/2021";"07/12/2021"
"INCONFERIBILITA' ED INCOMPATIBNILITA' EX D.LLGS N. 39/2013 CASTELLO";"160.99 KB";"07/12/2021";"07/12/2021"
"INCONFERIBILITA' E INCOMPATIBILITA' EX D.LGS N. 39/2013 SITTA";"21.83 KB";"03/02/2020";"03/02/2020"
"INCONFERIBILIA' E INCOMPATIBILITA' EX D.LGS N.39/20013 - GARAVELLO";"22.89 KB";"03/02/2020";"03/02/2020"
"INCONFERIBILITA' E INCOMPATIBILITA' EX D.LGS N. 39/2013 COGNOLATO EMANUELA";"22.58 KB";"03/02/2020";"03/02/2020"
"INCARICO POSIZIONI ORGANIZZATIVE FINE MANDATO";"69.33 KB";"01/04/2019";"01/04/2019"
"INCARICO POSIZIONI ORGANIZZATIVE";"68.1 KB";"01/04/2019";"01/04/2019"
"INCONFERIBILITA' E INCOMPATIBILITA' TRIVELLATO DAVID";"26.64 KB";"01/04/2019";"01/04/2019"
"INCONFERIBILITA' E INCOMPATIBILITA' EX D.LGS N.39/2013 SITTA MARIO ALBERTO";"23.79 KB";"01/04/2019";"01/04/2019"
"INCONFERIBILITA' E INCOMPATIBILITA' EX D.LGS N. 39/2013 COGNOLATO EMANUELA";"25.51 KB";"01/04/2019";"01/04/2019"
"INCONFERIBILITA' E INCOMPATIBILITA' EX D.LGS N. 39/2013 GARAVELLO GIANNA";"21.03 KB";"01/04/2019";"01/04/2019"
