"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A - ENTRATE";"3.47 MB";"26/07/2023";"26/07/2023"
"ALLEGATO B - SPESE";"4.37 MB";"26/07/2023";"26/07/2023"
"ALLEGATO B1 MISSIONI";"1.8 MB";"26/07/2023";"26/07/2023"
"ALLEGATO B2 PIANO CONTI";"2.25 MB";"26/07/2023";"26/07/2023"
"ALLEGATO C";"38.68 KB";"26/07/2023";"26/07/2023"
"ALLEGATO D - RISULTATO AMMIN.NE";"213.55 KB";"26/07/2023";"26/07/2023"
"ALLEGATO E - FCDE";"507.36 KB";"26/07/2023";"26/07/2023"
"ALLEGATO F - LIMITI INDEBIT.";"49.34 KB";"26/07/2023";"26/07/2023"
"ALLEGATO G";"72.55 KB";"26/07/2023";"26/07/2023"
"ALLEGATO H";"425.9 KB";"26/07/2023";"26/07/2023"
"ALLEGATO I";"16.63 KB";"26/07/2023";"26/07/2023"
"ALLEGATO L - PARAMETRI DEFICITARI";"1.17 MB";"26/07/2023";"26/07/2023"
"PARERE REVISORE";"0.68 MB";"26/07/2023";"26/07/2023"
"EMENDAMENTO N. 1";"0.64 MB";"26/07/2023";"26/07/2023"
"EMENDAMENTO N. 2";"0.62 MB";"26/07/2023";"26/07/2023"
"EMENDAMENTO N. 3";"0.69 MB";"26/07/2023";"26/07/2023"
"PARERE CONGIUNTO N. 1";"422.71 KB";"26/07/2023";"26/07/2023"
"PARERE CONGIUNTO N. 2";"388.45 KB";"26/07/2023";"26/07/2023"
"PARERE CONGIUNTO N. 3";"412.15 KB";"26/07/2023";"26/07/2023"
