"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Biennale servizi LLPP 2022-2023";"510.09 KB";"07/01/2022";"07/01/2022"
"Programma Triennale Lavori Pubblici 2022-2024";"0.99 MB";"07/01/2022";"07/01/2022"
"prima variazione al piano opere pubbliche 2021/2023 dup e bilancio";"54.67 KB";"01/06/2021";"01/06/2021"
"prima variazione al piano opere pubbliche 2021/2023";"239.75 KB";"01/06/2021";"01/06/2021"
"approvazione piano opere pubbliche e  d.u.p.";"213.94 KB";"01/06/2021";"01/06/2021"
"adozione piano triennale opere pubbliche 2021/2023 - schede";"1.05 MB";"01/10/2020";"01/10/2020"
"ulteriore modifica al piano triennale 2020/2022";"1.53 MB";"13/02/2020";"13/02/2020"
"MODIFICA AL PIANO TREINNALE OPERE PUBBLICHE 2020/2022";"2.74 MB";"30/08/2019";"30/08/2019"
"APPROVAZIONE dup 2020/2022 E PROGRAMMAZIONE TRIENNALE";"1.56 MB";"30/08/2019";"30/08/2019"
"nota aggiornamento DUP 2019/2021 e programma triennale";"2.51 MB";"22/01/2019";"22/01/2019"
"variazione al piano opere pubbliche 2018/2020";"2.6 MB";"22/01/2019";"22/01/2019"
"adozione piano opere pubbliche 2018";"2.76 MB";"22/01/2019";"22/01/2019"
