"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso deposito e pubblicazione variante approvata";"34.29 KB";"31/03/2023";"31/03/2023"
"Deliberazione di CC di adozione Variante n. 8";"486.02 KB";"31/03/2023";"31/03/2023"
"Deliberazione di CC di approvazione Variante n. 8";"0.97 MB";"31/03/2023";"31/03/2023"
"NTO estratto artt. 16 e 32";"167.38 KB";"31/03/2023";"31/03/2023"
"NTO comparative";"178.55 KB";"31/03/2023";"31/03/2023"
"RECRED 2022";"258.65 KB";"31/03/2023";"31/03/2023"
"RECRED 2022 Comparativo";"259.35 KB";"31/03/2023";"31/03/2023"
"Relazione";"2.59 MB";"31/03/2023";"31/03/2023"
"Tavola 6A - Nord";"3.36 MB";"31/03/2023";"31/03/2023"
"Tavola 6B - SUD";"2.42 MB";"31/03/2023";"31/03/2023"
"VCI";"0.7 MB";"31/03/2023";"31/03/2023"
"Vinca Allegato E";"283.04 KB";"31/03/2023";"31/03/2023"
