"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito e pubblicazione";"32.11 KB";"03/11/2022";"03/11/2022"
"Delibera approvazione";"0.97 MB";"03/11/2022";"03/11/2022"
"Delibera controdeduzioni";"2.14 MB";"03/11/2022";"03/11/2022"
"VCI asseverazione";"491.47 KB";"03/11/2022";"03/11/2022"
"VINCA allegato G";"146.2 KB";"03/11/2022";"03/11/2022"
"VINCA";"7.37 MB";"03/11/2022";"03/11/2022"
"ERRATA CORRIGE Verifica assoggettibilita VAS";"1.59 MB";"03/11/2022";"03/11/2022"
"VAS verifica assoggettabilita";"10.36 MB";"03/11/2022";"03/11/2022"
"Fascicolo raccolta accordi";"9.4 MB";"03/11/2022";"03/11/2022"
"Relazione Tecnica";"5.27 MB";"03/11/2022";"03/11/2022"
"PQAMA";"0.76 MB";"03/11/2022";"03/11/2022"
"PQAMA comparativo";"0.84 MB";"03/11/2022";"03/11/2022"
"Norme Tecniche Operative";"0.78 MB";"03/11/2022";"03/11/2022"
"Norme Tecniche Opertaive - Comparativo";"0.96 MB";"03/11/2022";"03/11/2022"
"Repertorio Normativo";"10.03 MB";"03/11/2022";"03/11/2022"
"Tav. 3.4 Faedo";"0.86 MB";"03/11/2022";"03/11/2022"
"Tav. 3.3 Valnogaredo";"0.92 MB";"03/11/2022";"03/11/2022"
"Tav. 3.2 Fontanafredda";"1 MB";"03/11/2022";"03/11/2022"
"Tav. 3.1 Cinto Cornoleda";"1.04 MB";"03/11/2022";"03/11/2022"
"Tav. 1 - intero territorio nord";"2.49 MB";"03/11/2022";"03/11/2022"
"Tav. 2 - intero territorio sud";"2.3 MB";"03/11/2022";"03/11/2022"
