"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di CC 3 2022 di adozione";"0.57 MB";"31/03/2022";"31/03/2022"
"Avviso di deposito variante n. 7 al Piano degli Interventi adottata ";"32.12 KB";"31/03/2022";"31/03/2022"
"Verifica assoggettabilita - 2022 VAR 7";"10.36 MB";"31/03/2022";"31/03/2022"
"VAS errata corrige - 2022 VAR 7";"1.59 MB";"31/03/2022";"31/03/2022"
"VINCA_All_G - 2022 VAR 7";"146.2 KB";"31/03/2022";"31/03/2022"
"Vinca - 2022 VAR 7";"7.37 MB";"31/03/2022";"31/03/2022"
"VCI asseverazione - 2022 VAR 7";"491.47 KB";"31/03/2022";"31/03/2022"
"Repertorio Normativo - 2022 VAR 7 - file compresso";"10.03 MB";"31/03/2022";"31/03/2022"
"Relazione - 2022 VAR 7";"5.27 MB";"31/03/2022";"31/03/2022"
"PQAMA - 2022 VAR 7";"0.76 MB";"31/03/2022";"31/03/2022"
"PQAMA comparativo - 2022 VAR 7";"0.84 MB";"31/03/2022";"31/03/2022"
"NTO - 2022 VAR 7";"0.78 MB";"31/03/2022";"31/03/2022"
"NTO comparativo - 2022 VAR 7";"0.96 MB";"31/03/2022";"31/03/2022"
"Fascicolo accordi - 2022 VAR 7 ";"9.4 MB";"31/03/2022";"31/03/2022"
"5000 Sud - 2022 VAR 7";"2.3 MB";"31/03/2022";"31/03/2022"
"5000 Nord - 2022 VAR 7 ";"2.49 MB";"31/03/2022";"31/03/2022"
"3.4 - 2000 Faedo - 2022 VAR 7 ";"0.86 MB";"31/03/2022";"31/03/2022"
"3.3 - 2000 Valnogaredo - 2022 VAR 7 ";"0.92 MB";"31/03/2022";"31/03/2022"
"3.1 - 2000 Cinto - 2022 VAR 7";"1.04 MB";"31/03/2022";"31/03/2022"
"3.2 - 2000 Fontanafredda - 2022 VAR 7";"1 MB";"31/03/2022";"31/03/2022"
