"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso deposito variante approvata";"37 KB";"15/12/2020";"15/12/2020"
"deliberazione di approvazione C.C. 33 del 26-11-2020";"1.55 MB";"15/12/2020";"15/12/2020"
"Var 5 VCI-ASSEVERAZIONE COMPATIBILITA' IDRAULICA ";"1.05 MB";"15/07/2020";"15/07/2020"
"Var 5 VAS Verifica Facilitata di Sostenibilit�";"0.65 MB";"15/07/2020";"15/07/2020"
"Var 5 Rep Norm attivit� fuori zona scheda 1";"3.89 MB";"15/07/2020";"15/07/2020"
"Var 5 RELAZIONE TECNICA";"7.41 MB";"15/07/2020";"15/07/2020"
"Var 5 NTO estratto art 17";"469.08 KB";"15/07/2020";"15/07/2020"
"Var 5 BOZZA CONVENZIONE";"268.02 KB";"15/07/2020";"15/07/2020"
"Var 5 - tav 3.3. 2000 Valnogaredo PIANO DEGLI INTERVENTI ";"1.89 MB";"15/07/2020";"15/07/2020"
"Var 5 - tav 1.1 5000 Nord PIANO DEGLI INTERVENTI";"4.26 MB";"15/07/2020";"15/07/2020"
"Avviso deposito variante";"32.71 KB";"13/07/2020";"13/07/2020"
"Determinazione Conferenza dei Servizi decisoria 10-07-2020";"0.52 MB";"13/07/2020";"13/07/2020"
