"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"344.84 KB";"14/02/2019";"14/02/2019"
"Avviso di deposito e pubblicazione";"33.56 KB";"14/02/2019";"14/02/2019"
"Dichiarazione VINCA";"2.24 MB";"14/02/2019";"14/02/2019"
"Dichiarazione VCI";"226.27 KB";"14/02/2019";"14/02/2019"
"Relazione Tecnica - estratti - verifica dimensionamento";"2.25 MB";"14/02/2019";"14/02/2019"
"Repertorio Normativo - estratto schede";"0.74 MB";"14/02/2019";"14/02/2019"
"Regolamento Edilizio Comunale - estratto art. 41";"200.02 KB";"14/02/2019";"14/02/2019"
"Norme Tecniche Operative - estratto art. 21";"136.53 KB";"14/02/2019";"14/02/2019"
"Tav. 3.4 - zone significative - Faedo - scala 1:2000";"1.37 MB";"14/02/2019";"14/02/2019"
"Tav. 3.3 - zone significative - Valnogaredo - scala 1:2000";"1.7 MB";"14/02/2019";"14/02/2019"
"Tav. 3.1 - zone significative - Capoluogo - scala 1:2000";"1.71 MB";"14/02/2019";"14/02/2019"
"Tav. 2 - Intero territorio comunale sud - scala 1:5000";"3.43 MB";"14/02/2019";"14/02/2019"
"Tav. 1 - Intero territorio comunale nord - scala 1:5000";"3.89 MB";"14/02/2019";"14/02/2019"
