"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 6.a";"3.36 MB";"14/10/2022";"14/10/2022"
"Tav 6.b";"2.42 MB";"14/10/2022";"14/10/2022"
"Relazione Tecnica";"2.59 MB";"14/10/2022";"14/10/2022"
"RECRED";"258.65 KB";"14/10/2022";"14/10/2022"
"RECRED comparativo";"259.35 KB";"14/10/2022";"14/10/2022"
"Norme Tecniche Operative - estratto";"167.38 KB";"14/10/2022";"14/10/2022"
"Norme Tecniche Operative - estratto - Comparativa";"178.55 KB";"14/10/2022";"14/10/2022"
"VCI - asseverazione";"0.7 MB";"14/10/2022";"14/10/2022"
"Dichiarazione di non necessita' VINCA";"283.04 KB";"14/10/2022";"14/10/2022"
"Avviso deposito variante n. 8";"34.34 KB";"14/10/2022";"14/10/2022"
"Delibera adozione variante";"486.02 KB";"14/10/2022";"14/10/2022"
