"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_19_Delibera originale";"267.6 KB";"21/02/2020";"21/02/2020"
"DELIBERA_Num_19__Allegato1_sub A";"15.47 KB";"21/02/2020";"21/02/2020"
"DELIBERA_Num_19__Allegato2_sub B";"0.58 MB";"21/02/2020";"21/02/2020"
"DELIBERA_Num_19__Allegato3_sub C";"0.8 MB";"21/02/2020";"21/02/2020"
"Proposta delibera esame osservazioni e approvazione PUA";"0.58 MB";"18/02/2020";"18/02/2020"
"sub A";"15.47 KB";"18/02/2020";"18/02/2020"
"sub B";"0.58 MB";"18/02/2020";"18/02/2020"
"sub C";"0.8 MB";"18/02/2020";"18/02/2020"
"A01-estratti-PI-e-variante";"0.58 MB";"18/02/2020";"18/02/2020"
"A02-estratti-PAT";"0.68 MB";"18/02/2020";"18/02/2020"
"A03-stato-di-fatto";"335.2 KB";"18/02/2020";"18/02/2020"
"A04-planivolumetrico";"3.51 MB";"18/02/2020";"18/02/2020"
"A05-infrastrutture-a-rete-esistenti";"485.27 KB";"18/02/2020";"18/02/2020"
"A06-infrastrutture-a-rete-progetto";"465.81 KB";"18/02/2020";"18/02/2020"
"A07-aree-da-cedere";"3.93 MB";"18/02/2020";"18/02/2020"
"A08-barriere-architettoniche";"2.78 MB";"18/02/2020";"18/02/2020"
"A09-particolari-costruttivi";"1.27 MB";"18/02/2020";"18/02/2020"
"D00-estratto-di-mappa-catastale-proprieta";"2.93 MB";"18/02/2020";"18/02/2020"
"D01-relazione-illustrativa";"3.84 MB";"18/02/2020";"18/02/2020"
"D02-Rel-GEO-Crocetta";"8.75 MB";"18/02/2020";"18/02/2020"
"D03-Rel-barriere-architettoniche";"219.35 KB";"18/02/2020";"18/02/2020"
"D04-Vincoli-gravanti-sull-area";"0.58 MB";"18/02/2020";"18/02/2020"
"D05-Norme-tecniche-di-attuazione";"281.96 KB";"18/02/2020";"18/02/2020"
"D06-bozza-schema-convenzione-crocetta-del-montello";"130.35 KB";"18/02/2020";"18/02/2020"
"D07-Capitolato-semplice";"377.76 KB";"18/02/2020";"18/02/2020"
"D08-prontuario-mitigazione-ambientale";"0.54 MB";"18/02/2020";"18/02/2020"
"D09-Relazione-di-compatibilita-idraulica";"4.31 MB";"18/02/2020";"18/02/2020"
"D10-Dichiarazione-Vinca";"226.23 KB";"18/02/2020";"18/02/2020"
"D11-Relazione-tecnica ambientale";"296.36 KB";"18/02/2020";"18/02/2020"
