"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elaborato 4 nogare'";"0.6 MB";"01/07/2015";"03/04/2024"
"1-Delibera approvazione piani particolareggiati";"299.53 KB";"01/07/2015";"26/04/2023"
"2-Norme allegate all'approvazione piani particolareggiati";"0.81 MB";"01/07/2015";"26/04/2023"
"3-Delibera approvazione prima variante";"412.84 KB";"01/07/2015";"26/04/2023"
"4-Norme allegate alla prima variante";"0.7 MB";"01/07/2015";"26/04/2023"
"5-Delibera approvazione seconda variante";"493.38 KB";"01/07/2015";"26/04/2023"
"6-Delibera approvazione terza variante";"251.37 KB";"01/07/2015";"26/04/2023"
"7-Norme allegate alla terza variante";"491.47 KB";"01/07/2015";"26/04/2023"
"8-Delibera approvazione quarta variante";"419.3 KB";"01/07/2015";"26/04/2023"
"9-Norme allegate alla quarta variante";"472.37 KB";"01/07/2015";"26/04/2023"
"10-Delibera approvazione quinta variante";"322.68 KB";"01/07/2015";"26/04/2023"
"11-Delibera approvazione sesta variante";"219.87 KB";"01/07/2015";"26/04/2023"
"12-Norme allegate alla sesta variante";"0.58 MB";"01/07/2015";"26/04/2023"
"13-Proroga validita' piani particolareggiati";"123.41 KB";"01/07/2015";"26/04/2023"
"14-Delibera approvazione settima variante";"145.49 KB";"01/07/2015";"26/04/2023"
"15-Norme allegate alla settima variante";"0.54 MB";"01/07/2015";"26/04/2023"
"elaborato 1 nogare'";"0.57 MB";"01/07/2015";"26/04/2023"
"elaborato 2 nogare'";"0.83 MB";"01/07/2015";"26/04/2023"
"elaborato 3 nogare'";"0.74 MB";"01/07/2015";"26/04/2023"
"elaborato 1 ciano chiesa";"2.01 MB";"01/07/2015";"26/04/2023"
"elaborato 2 ciano chiesa";"1.15 MB";"01/07/2015";"26/04/2023"
"elaborato 3 ciano chiesa";"0.89 MB";"01/07/2015";"26/04/2023"
"elaborato 4 ciano chiesa";"0.82 MB";"01/07/2015";"26/04/2023"
"elaborato 1 rivasecca";"1.43 MB";"01/07/2015";"26/04/2023"
"elaborato 2 rivasecca";"473.23 KB";"01/07/2015";"26/04/2023"
"elaborato 3 rivasecca";"352.92 KB";"01/07/2015";"26/04/2023"
"elaborato 4 rivasecca";"434.63 KB";"01/07/2015";"26/04/2023"
"elaborato 1 ciano";"1.64 MB";"01/07/2015";"26/04/2023"
"elaborato 2 ciano";"2.38 MB";"01/07/2015";"26/04/2023"
"elaborato 3 ciano";"1.96 MB";"01/07/2015";"26/04/2023"
"elaborato 4 ciano";"422.08 KB";"01/07/2015";"26/04/2023"
