"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA TRIMESTRALE DI CASSA";"22.36 MB";"20/07/2020";"20/07/2020"
"VERIFICA TRIMESTRALE DI CASSA";"0.73 MB";"20/07/2020";"20/07/2020"
"VERIFICA TRIMESTRALE DI CASSA";"57.91 KB";"20/07/2020";"20/07/2020"
"RELAZIONE AL RENDICONTO 2018";"0.54 MB";"20/07/2020";"20/07/2020"
"PARERE RICOGNIZIONE PROGRAMMI";"28.73 KB";"20/07/2020";"20/07/2020"
"PARERE REVISIONE ORDINARIA PARTECIPAZIONI ";"0.53 MB";"20/07/2020";"20/07/2020"
"PARERE NOTA DI AGGIORNAMENTO DUP 2019/2021";"0.52 MB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"65.02 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"29.88 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"89.56 KB";"20/07/2020";"20/07/2020"
"PARERE RIACCERTAMENTO ORDINARIO";"310.52 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA CONSIGLIO VARIAZIONE";"167.11 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA DI CONSIGLIO VARIAZIONE";"0.83 MB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA DI CONSIGLIO VARIAZIONE";"46.76 KB";"20/07/2020";"20/07/2020"
"PARERE SALVAGUARDIA E ASSESTAMENTO";"426.37 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA CONSIGLIO VARIAZIONE";"326.85 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA DI CONSIGLIO VARIAZIONE";"383.54 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA DI CONSIGLIO VARIAZIONE";"59.75 KB";"20/07/2020";"20/07/2020"
"PARERE DELIBERA CONSIGLIO VARIAZIONE";"297.04 KB";"20/07/2020";"20/07/2020"
"PARERE BILANCIO DI PREVISIONE 2019/2021";"1.14 MB";"20/07/2020";"20/07/2020"
"PARERE BILANCIO CONSOLIDATO 2018";"6.79 MB";"20/07/2020";"20/07/2020"
