"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO PROGETTO SISTMAZIONE  MUSEO";"287.43 KB";"15/09/2022";"15/09/2022"
"INCARICO AVVOCATO ASSISTENZA BONIFICA AREA VIA RIVETTE 2";"0.68 MB";"15/09/2022";"15/09/2022"
"INCARICO AVVOCATO ASSISTENZA BONIFICA AREA VIA RIVETTE";"0.59 MB";"15/09/2022";"15/09/2022"
"PROGETTO NUOVA ILLUMINAZIONE VIA ERIZZO E VIA CAODEVILLA";"290.88 KB";"15/09/2022";"15/09/2022"
"INCARICO PROGETTO VIABILITA' POLO SCOLASTICO";"0.53 MB";"15/09/2022";"15/09/2022"
"INCARICO - PIANO CLASSIFICAZIONE ACUSTICA";"0.53 MB";"15/09/2022";"15/09/2022"
"CONSULENZA SPECIALISTICA CASSE ESPANSIONE ";"0.67 MB";"04/05/2022";"04/05/2022"
"INCARICO MESSA IN SICUREZZA ATTRAVERSAMENTO PEDONALE VIA FELTRINA";"455.53 KB";"04/05/2022";"04/05/2022"
"INCARICO PROF. PER NUOVA ROTATORIA ";"180.17 KB";"04/05/2022";"04/05/2022"
"messa in sicurezza di via Piave con la realizzazione di un percorso protetto 2^ stralcio";"381.68 KB";"18/08/2021";"18/08/2021"
