"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE FIRMA ACCORDO DEFINITIVO";"0.77 MB";"08/01/2024";"07/02/2024"
"CDI 2023/2025";"1.88 MB";"08/01/2024";"07/02/2024"
"ACCORDO ECONOMICO 2023";"1.47 MB";"08/01/2024";"07/02/2024"
"CDI ACCORDO DEFINITIVO 2022";"464.36 KB";"29/12/2022";"07/02/2024"
"CDI ACCORDO DEFINITIVO 2021";"382.56 KB";"22/12/2021";"22/12/2021"
"tab. 15 conto annuale 2020";"80.26 KB";"12/10/2021";"12/10/2021"
"AUTORIZZAZIONE FIRMA DEFINITIVA ACCORDO FONDO 2020";"267.4 KB";"23/04/2021";"23/04/2021"
"INDIRIZZI DELEGAZIONE TRATTANTE FONDO 2020";"299.8 KB";"23/04/2021";"23/04/2021"
"REGOLAMENTO INCENTIVI TECNICI";"304.56 KB";"26/08/2020";"26/08/2020"
"NOMINA NUOVA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA (2020)";"311.59 KB";"25/06/2020";"25/06/2020"
"REGOLAMENTO INCENTIVI IMU";"203.92 KB";"21/01/2020";"21/01/2020"
"Contratto Collettivo Nazionale Decentrato Integrativo 2019-2021";"1.3 MB";"11/09/2019";"11/09/2019"
"indirizzi alla delegazione trattante su CCI 2019/2021";"237.72 KB";"10/05/2019";"10/05/2019"
