"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2020";"84.15 KB";"09/04/2021";"09/04/2021"
"PARERE SU BILANCIO CONSOLIDATO 2019";"44.88 KB";"20/01/2021";"20/01/2021"
"PARERE SU NOTA AGGIORNAMENTO DUP";"189.69 KB";"20/01/2021";"20/01/2021"
"PARERE SU BILANCIO DI PREVISIONE 2021/2023";"482.08 KB";"20/01/2021";"20/01/2021"
"VERIFICA TRIMESTRALE DI CASSA";"87.22 KB";"20/01/2021";"20/01/2021"
"Parere su costituzione Fondo Risorse decentrate 2020";"206.18 KB";"22/09/2020";"22/09/2020"
"Parere su dup 2021/2023";"76.45 KB";"22/09/2020";"22/09/2020"
"parere su Variazione di bilancio di Consiglio con applicazione avanzo di amm.ne 2019";"42.06 KB";"22/09/2020";"22/09/2020"
"VERIFICA TRIMESTRALE DI CASSA";"0.69 MB";"21/07/2020";"21/07/2020"
"VERIFICA TRIMESTRALE DI CASSA";"257.74 KB";"21/07/2020";"21/07/2020"
"PARERE SU CONSULENZA";"82.26 KB";"21/07/2020";"21/07/2020"
"PARERE SU DELIBERA DEBITO FUORI BILANCIO";"69.61 KB";"21/07/2020";"21/07/2020"
"PARERE SU DELIBERA CONSIGLIO VARIAZIONE DI BILANCIO";"192.38 KB";"21/07/2020";"21/07/2020"
"RELAZIONE AL RENDICONTO 2019";"1.15 MB";"21/07/2020";"21/07/2020"
"PARERE SU REGOLAMENTO APPLICAZIONE NUOVA IMU";"177.57 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"197.49 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"199.19 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"214.98 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"176.33 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"176.72 KB";"21/07/2020";"21/07/2020"
"PARERE SU RIACCERTAMENTO ORDINARIO";"417.36 KB";"21/07/2020";"21/07/2020"
"PARERE DELIBERA VARIAZIONE GIUNTA REGIME URGENZA";"47.89 KB";"21/07/2020";"21/07/2020"
