"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera adozione";"298.95 KB";"17/12/2020";"17/12/2020"
"parere Consorzio Piave";"0.84 MB";"17/12/2020";"17/12/2020"
"parere genio civile";"0.71 MB";"17/12/2020";"17/12/2020"
"parere ulss";"332.77 KB";"17/12/2020";"17/12/2020"
"Proposta di Adozione Terza Variante PI";"499.04 KB";"19/11/2020";"19/11/2020"
"Elab_01_IndivAreeVariante";"8.86 MB";"19/11/2020";"19/11/2020"
"Elab_02_SchedeAreeVariante";"22.48 MB";"19/11/2020";"19/11/2020"
"Elab_03_Schede_PIvig_aggiornateVar3";"13.02 MB";"19/11/2020";"19/11/2020"
"Elab_04_Relazione";"12.93 MB";"19/11/2020";"19/11/2020"
"Elab_05_Dichiarazione_VincA";"6.93 MB";"19/11/2020";"19/11/2020"
"Elab_06_AsseverazioneIdraulica";"2.24 MB";"19/11/2020";"19/11/2020"
"Elab_07_AsseverazioneSismica";"1.02 MB";"19/11/2020";"19/11/2020"
"Elab_01_PI_5000_O";"12.61 MB";"19/11/2020";"19/11/2020"
"Elab_02_PI_5000_E";"11.69 MB";"19/11/2020";"19/11/2020"
"Elab_03_PI_2000_Nogare";"5.42 MB";"19/11/2020";"19/11/2020"
"Elab_04_PI_2000_Crocetta_N";"7.71 MB";"19/11/2020";"19/11/2020"
"Elab_05_PI_2000_Crocetta_S";"9.53 MB";"19/11/2020";"19/11/2020"
"Elab_06_PI_2000_Ciano";"6.93 MB";"19/11/2020";"19/11/2020"
"Elab_07_PI_1000_Nogare";"0.84 MB";"19/11/2020";"19/11/2020"
"Elab_08_PI_1000_Rivasecca";"0.81 MB";"19/11/2020";"19/11/2020"
"Elab_09_PI_1000_Ciano";"0.9 MB";"19/11/2020";"19/11/2020"
"Elab_10_AUC_ConsumoSuolo_O";"5.41 MB";"19/11/2020";"19/11/2020"
"Elab_11_AUC_ConsumoSuolo_E";"7.11 MB";"19/11/2020";"19/11/2020"
"Elab_14_PAM_Tav_03_SistInsedTur";"7.97 MB";"19/11/2020";"19/11/2020"
"Elab_17_PAM_All_02_ENF";"9.97 MB";"19/11/2020";"19/11/2020"
"Elab_21_PAM_All_06_AttivitaRicettive";"12.1 MB";"19/11/2020";"19/11/2020"
"Elab_22_PAM_All_07_FabbAbbandonati";"6.67 MB";"19/11/2020";"19/11/2020"
"Elab_26_Schede_A_APP";"21.8 MB";"19/11/2020";"19/11/2020"
"Elab_29_Schede_D_CRE";"14.48 MB";"19/11/2020";"19/11/2020"
"Elab_30_Schede_E_AZI";"39.39 MB";"19/11/2020";"19/11/2020"
"Elab_32_NTO";"4.14 MB";"19/11/2020";"19/11/2020"
"Elab_34_Dimensionamento";"2.4 MB";"19/11/2020";"19/11/2020"
"Elab_37_Registro_ConsumoSuolo";"2.23 MB";"19/11/2020";"19/11/2020"
"Elab_38_RegistroCrediti.";"2.23 MB";"19/11/2020";"19/11/2020"
