"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso deposito variante pua";"164.1 KB";"08/02/2024";"08/02/2024"
"Delibera adozione variante PUA";"239.6 KB";"08/02/2024";"08/02/2024"
"doc a - RelazioneTecnicoIllustrativa";"200.44 KB";"08/02/2024";"08/02/2024"
"doc b - BozzaNuovaConvenzione";"0.64 MB";"08/02/2024";"08/02/2024"
"doc c - ComputMetricoLavori";"0.57 MB";"08/02/2024";"08/02/2024"
"doc d - Norme-Tecniche-di-Attuazione-del-PUA";"1.66 MB";"08/02/2024";"08/02/2024"
"doc e -DichiarazioneLegge13-89eRelazione";"189.82 KB";"08/02/2024";"08/02/2024"
"doc f - Prontuario-mitigazioni-La-Piramide2023";"1.43 MB";"08/02/2024";"08/02/2024"
"doc g0 - IntegrazioneValutazioneCompatibiltaIdraulica";"2.82 MB";"08/02/2024";"08/02/2024"
"doc g1 - VCIingLasenParte1";"11.93 MB";"08/02/2024";"08/02/2024"
"doc g2 - VCIingLasenParte2";"16.4 MB";"08/02/2024";"08/02/2024"
"doc h - dichNatura2000eImpattoAcustico";"286.1 KB";"08/02/2024";"08/02/2024"
"parere ATS -variante";"0.57 MB";"08/02/2024";"08/02/2024"
"parere Consorzio - Planimetria-canali";"3.27 MB";"08/02/2024";"08/02/2024"
"Tav 1-1 inquadramento";"1.77 MB";"08/02/2024";"08/02/2024"
"Tav 2-1 RilievoStatodiFatto";"322.37 KB";"08/02/2024";"08/02/2024"
"Tav 3-1 PlanimetriaCatastale";"139.96 KB";"08/02/2024";"08/02/2024"
"Tav 4-1 PlanimetriaCatataleProprieta";"139.04 KB";"08/02/2024";"08/02/2024"
"Tav 5-1 ProfilieFotoAttuale";"0.73 MB";"08/02/2024";"08/02/2024"
"Tav 6-1-1 Progetto";"4.25 MB";"08/02/2024";"08/02/2024"
"Tav 6-1-2 VerificaStandard";"4.25 MB";"08/02/2024";"08/02/2024"
"Tav 7-1 ProfiliProgetto";"2.95 MB";"08/02/2024";"08/02/2024"
"Tav 8-1 SezioniTipo";"3.46 MB";"08/02/2024";"08/02/2024"
"Tav 9-a1-AcquedottoeFognaturaPlanimetriaGenerale";"3.48 MB";"08/02/2024";"08/02/2024"
"Tav 9-a2-ParticolariCostruttiviFognaturainPressione";"0.53 MB";"08/02/2024";"08/02/2024"
"Tav 9-a3-ParticolariCostruttiviAcquedotto";"0.54 MB";"08/02/2024";"08/02/2024"
"Tav 9-b1-InvarianzaIdraulicaRilievo-Progetto.";"1.61 MB";"08/02/2024";"08/02/2024"
"Tav 9-b2-InvarianzaIdraulicaSchemaMeteoriche";"7.76 MB";"08/02/2024";"08/02/2024"
"Tav 9-b3-InvarianzaIdraulicaParticolariCostruttivi";"1.38 MB";"08/02/2024";"08/02/2024"
"Tav 10-1 SegnaleticaLegge13-89";"4.34 MB";"08/02/2024";"08/02/2024"
"tav 11-1-2-Pianta-particolari-costruttivi";"412.1 KB";"08/02/2024";"08/02/2024"
"tav 11-1-3-Qpubblica-illuminazione";"0.53 MB";"08/02/2024";"08/02/2024"
"tav 11-1-Pianta-illuminazione";"2.24 MB";"08/02/2024";"08/02/2024"
"Tav 12-VerrdeMitigazioneAmbientale";"7.39 MB";"08/02/2024";"08/02/2024"
