"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio";"237.94 KB";"16/10/2020";"16/10/2020"
"Proposta di delibera di Consiglio";"333.54 KB";"26/08/2020";"26/08/2020"
"relazione tecnica descrittiva";"72.15 KB";"26/08/2020";"26/08/2020"
"documentazione fotografica dello stato di fatto";"0.58 MB";"26/08/2020";"26/08/2020"
"schema di convenzione";"80.91 KB";"26/08/2020";"26/08/2020"
"calcolo perequazione";"195.45 KB";"26/08/2020";"26/08/2020"
"tav-1 estratto catastale ed estratto PI";"4 MB";"26/08/2020";"26/08/2020"
"tav-2 planimetria area esterna e standards stato di fatto";"174.36 KB";"26/08/2020";"26/08/2020"
"tav-3 planimetria area esterna e standards stato di progetto";"217.41 KB";"26/08/2020";"26/08/2020"
"tav-4 piante, prospetti e sezione stato di progetto";"1.63 MB";"26/08/2020";"26/08/2020"
"tav-5 piante, prospetti e sezione tavola tipologica stato di progetto";"1.66 MB";"26/08/2020";"26/08/2020"
"tav-6 pianta schema fognario stato di progetto";"232.57 KB";"26/08/2020";"26/08/2020"
"tav-7 piante, prospetti e sezione D.M. 236/89 e L.R. 16/07, s.m.i. stato di progetto";"276.17 KB";"26/08/2020";"26/08/2020"
"tav-8 pianta, prospetti e sezione sistema anti caduta stato di progetto";"1.6 MB";"26/08/2020";"26/08/2020"
"tav-U layout ampliamento";"200.23 KB";"26/08/2020";"26/08/2020"
"documentazione previsionale di impatto acustico";"4.67 MB";"26/08/2020";"26/08/2020"
"dichiarazione esclusione progetto illuminotecnico";"53.99 KB";"26/08/2020";"26/08/2020"
"allegato D Dgr 2045/2013";"182.27 KB";"26/08/2020";"26/08/2020"
"dichiarazione di conformit� All. B Dgr 1428/2011";"0.53 MB";"26/08/2020";"26/08/2020"
"dichiarazione ai fini normativa antincendio";"66.65 KB";"26/08/2020";"26/08/2020"
