"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"modulo per osservazioni";"82.9 KB";"01/09/2023";"01/09/2023"
"avviso di deposito";"214 KB";"01/09/2023";"01/09/2023"
"Delibera adozione";"246.95 KB";"01/09/2023";"01/09/2023"
"Delibera proposta CC";"379.52 KB";"25/07/2023";"25/07/2023"
"-	Relazione Illustrativa";"1.37 MB";"25/07/2023";"25/07/2023"
"-	Norme Tecniche di Attuazione";"458.61 KB";"25/07/2023";"25/07/2023"
"-	Tav. 1 - Tavola di analisi";"37.5 MB";"25/07/2023";"25/07/2023"
"-	Tav. 2 - Campi elettromagnetici area comunale ? analisi";"14.57 MB";"25/07/2023";"25/07/2023"
"-	Tav. 3-1 - Campi elettromagnetici area dettaglio n.1 ? analisi";"6.61 MB";"25/07/2023";"25/07/2023"
"-	Tav. 3-2 - Campi elettromagnetici area dettaglio n.2 ? analisi";"5.39 MB";"25/07/2023";"25/07/2023"
"-	Tav. 3-3 - Campi elettromagnetici area dettaglio n.3 ? analisi";"3.57 MB";"25/07/2023";"25/07/2023"
"-	Tav. 4 - Tavola punti di misura ? analisi";"14.27 MB";"25/07/2023";"25/07/2023"
"-	Tav. 5 ? Tavola di zonizzazione ? progetto";"11.89 MB";"25/07/2023";"25/07/2023"
"-	Tav. 6 - Campi elettromagnetici area comunale ? progetto";"15.27 MB";"25/07/2023";"25/07/2023"
"-	Tav. 6-1 - Campi elettromagnetici area di dettaglio n.1 ? progetto";"4.69 MB";"25/07/2023";"25/07/2023"
"-	Tav. 6-2 - Campi elettromagnetici area di dettaglio n.2 ? progetto";"3.54 MB";"25/07/2023";"25/07/2023"
"-	Tav. 6-3 - Campi elettromagnetici area di dettaglio n.3 ? progetto";"2.43 MB";"25/07/2023";"25/07/2023"
