"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera adozione";"292.15 KB";"04/10/2023";"04/10/2023"
"Elab_01_Individuazione_AreeVariante";"14.79 MB";"31/08/2023";"31/08/2023"
"Elab_02_SchedeAreeVariante";"27.21 MB";"31/08/2023";"31/08/2023"
"Elab_03_Relazione";"5.35 MB";"31/08/2023";"31/08/2023"
"Elab_04_VCI";"6.12 MB";"31/08/2023";"31/08/2023"
"Elab_05_DichiarazioneVIncA_Var4PI";"10.73 MB";"31/08/2023";"31/08/2023"
"Elab_06_RAP_Var4PI";"27.61 MB";"31/08/2023";"31/08/2023"
"Elab_07_Valutazione_aspetti_sismici_Var4";"10.25 MB";"31/08/2023";"31/08/2023"
"Elab_01_PI_5000_O";"";"31/08/2023";"31/08/2023"
"Elab_01_PI_5000_O";"32.27 MB";"31/08/2023";"31/08/2023"
"Elab_02_PI_5000_E";"31.8 MB";"31/08/2023";"31/08/2023"
"Elab_03_PI_2000_Nogare";"25.45 MB";"31/08/2023";"31/08/2023"
"Elab_04_PI_2000_Crocetta_N";"26.95 MB";"31/08/2023";"31/08/2023"
"Elab_05_PI_2000_Crocetta_S";"21.34 MB";"31/08/2023";"31/08/2023"
"Elab_06_PI_2000_Ciano";"9.56 MB";"31/08/2023";"31/08/2023"
"Elab_07_PI_1000_Nogare";"9.12 MB";"31/08/2023";"31/08/2023"
"Elab_08_PI_1000_Rivasecca";"11.93 MB";"31/08/2023";"31/08/2023"
"Elab_09_PI_1000_Ciano";"9.91 MB";"31/08/2023";"31/08/2023"
"Elab_10_AUC_ConsumoSuolo_O";"20.01 MB";"31/08/2023";"31/08/2023"
"Elab_11_AUC_ConsumoSuolo_E";"16.53 MB";"31/08/2023";"31/08/2023"
"Elab_14_PAM_Tav_03_SistInsedTur";"31.07 MB";"31/08/2023";"31/08/2023"
"Elab_17_PAM_All_02_ENF";"7.98 MB";"31/08/2023";"31/08/2023"
"Elab_22_PAM_All_07_FabbAbbandonati";"5.36 MB";"31/08/2023";"31/08/2023"
"Elab_26_Schede_A_APP";"25.44 MB";"31/08/2023";"31/08/2023"
"Elab_27_Schede_B_PN_C2";"19.59 MB";"31/08/2023";"31/08/2023"
"Elab_29_Schede_D_CRE";"14.69 MB";"31/08/2023";"31/08/2023"
"Elab_32_NTO";"4.1 MB";"31/08/2023";"31/08/2023"
"Elab_33_LineeGuida";"3.24 MB";"31/08/2023";"31/08/2023"
"Elab_34_Dimensionamento";"2.29 MB";"31/08/2023";"31/08/2023"
"Elab_37_Registro_ConsumoSuolo";"2.25 MB";"31/08/2023";"31/08/2023"
"Elab_38_RegistroCrediti";"2.42 MB";"31/08/2023";"31/08/2023"
