"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA SETTORE LEGALE 2024";"229.52 KB";"29/04/2024";"29/04/2024"
"DECRETO DI NOMINA POSIZIONI ORGANIZZATIVE 2024";"235.87 KB";"29/04/2024";"29/04/2024"
"DECRETO DI NOMINA SETTORE LEGALE 2023";"237.99 KB";"16/02/2023";"16/02/2023"
"DECRETO DI NOMINA POSIZIONI ORGANIZZATIVE 2023";"117.8 KB";"16/02/2023";"16/02/2023"
"Curriculum vitae_FAVARO MARIO";"91.41 KB";"02/12/2022";"02/12/2022"
"DECRETO DI NOMINA POSIZIONI ORGANIZZATIVE 2022";"274.29 KB";"23/03/2022";"23/03/2022"
"NOMINA TITOLA POSIZIONE ORGANIZZATIVA SETTORE SOCIALE 2021";"317.56 KB";"20/01/2022";"20/01/2022"
"NOMINA INCARICHI AGGIUNTIVI SEGRETARIO ";"0.6 MB";"23/04/2021";"23/04/2021"
"NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 2021";"278.48 KB";"23/04/2021";"23/04/2021"
"nuovo regolamento Pesatura Po";"0.63 MB";"19/10/2020";"19/10/2020"
"Incarico al segretario comunale della sostituzione del responsabile finzanziario";"57.4 KB";"24/08/2020";"24/08/2020"
"NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA 2020";"175.61 KB";"29/06/2020";"29/06/2020"
"Nomina dipendenti titolari di posizione organizzativa anno 2019";"0.62 MB";"15/03/2019";"15/03/2019"
