"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio";"310.62 KB";"16/10/2020";"16/10/2020"
"Proposta di delibera di Consiglio";"0.5 MB";"26/08/2020";"26/08/2020"
"relazione generale";"5.31 MB";"26/08/2020";"26/08/2020"
"documentazione fotografica dello stato di fatto";"3.97 MB";"26/08/2020";"26/08/2020"
"bozza di convenzione";"80.46 KB";"26/08/2020";"26/08/2020"
"calcolo perequazione";"110.75 KB";"26/08/2020";"26/08/2020"
"tav-01 estratti strumenti urbanistici";"3.96 MB";"26/08/2020";"26/08/2020"
"tav-02 planimetria generale stato di fatto";"1.96 MB";"26/08/2020";"26/08/2020"
"tav-03 planimetria generale di progetto";"3.82 MB";"26/08/2020";"26/08/2020"
"tav-04 planimetria sottoservizi di progetto";"2.94 MB";"26/08/2020";"26/08/2020"
"tav-05 pianta piano interrato";"1 MB";"26/08/2020";"26/08/2020"
"tav-06 pianta piano terra";"3.36 MB";"26/08/2020";"26/08/2020"
"tav-07 pianta primo piano";"2.78 MB";"26/08/2020";"26/08/2020"
"tav-08 pianta secondo piano";"2.23 MB";"26/08/2020";"26/08/2020"
"tav-09 pianta copertura";"3.33 MB";"26/08/2020";"26/08/2020"
"tav-10 prospetti nord e sud";"2.78 MB";"26/08/2020";"26/08/2020"
"tav-11 prospetti est e ovest";"1.67 MB";"26/08/2020";"26/08/2020"
"tav-12 sezione a-a";"1.97 MB";"26/08/2020";"26/08/2020"
"tav-13 sezione b-b";"2.17 MB";"26/08/2020";"26/08/2020"
"tav-14 dimostrazione accessibilit� dgr 1428_2011 planimetria";"8.31 MB";"26/08/2020";"26/08/2020"
"tav-15 dimostrazione accessibilit� dgr 1428_2011piante";"1.09 MB";"26/08/2020";"26/08/2020"
"tav-16 linea vita";"1.03 MB";"26/08/2020";"26/08/2020"
"tav-17 planimetria generale autorizzato";"3.63 MB";"26/08/2020";"26/08/2020"
"tav-18 prospetto nord e sud autorizzato";"3.54 MB";"26/08/2020";"26/08/2020"
"tav-19 prospetto est ed ovest autorizzato";"274.84 KB";"26/08/2020";"26/08/2020"
"tav-20 sezione a-a' autorizzato";"0.62 MB";"26/08/2020";"26/08/2020"
"tav-21 sezione b-b' autorizzato";"1.42 MB";"26/08/2020";"26/08/2020"
"tav-22 planimetria generale comparativa";"4.63 MB";"26/08/2020";"26/08/2020"
"tav-23 prospetto nord e sud comparativa";"3.39 MB";"26/08/2020";"26/08/2020"
"tav-24 prospetto est ed ovest comparativa";"253.28 KB";"26/08/2020";"26/08/2020"
"tav-25 sezione a-a' comparativa";"0.63 MB";"26/08/2020";"26/08/2020"
"tav-26 sezione b-b' comparativa";"1.36 MB";"26/08/2020";"26/08/2020"
