"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_77_Delibera originale";"214.23 KB";"01/12/2020";"01/12/2020"
"Proposta approvazione";"169.36 KB";"01/12/2020";"01/12/2020"
"A-Relazione-Tecnico-Illustrativa";"256.93 KB";"01/12/2020";"01/12/2020"
"B- Schema-di-convenzione";"73.53 KB";"01/12/2020";"01/12/2020"
"C- Computo-Metrico-Estimativo";"377.67 KB";"01/12/2020";"01/12/2020"
"D-Norme-Tecniche-di-Attuazione-del-PUA";"331.39 KB";"01/12/2020";"01/12/2020"
"E- Documentazione fotografica";"9.5 MB";"01/12/2020";"01/12/2020"
"precisazioni scarico acque";"130.17 KB";"01/12/2020";"01/12/2020"
"prog_ill_P0-132-00-f";"1.54 MB";"01/12/2020";"01/12/2020"
"prog_ill_R01-f";"1.41 MB";"01/12/2020";"01/12/2020"
"Prog_ill_S0-132-00-f";"397.02 KB";"01/12/2020";"01/12/2020"
"relazione geologica";"2.63 MB";"01/12/2020";"01/12/2020"
"Relazione-componente-traffico-e-suolo";"249.04 KB";"01/12/2020";"01/12/2020"
"Tav.-1.a-Estratto-mappa";"0.61 MB";"01/12/2020";"01/12/2020"
"Tav.-1.b-Estratto-C.T.R.";"0.71 MB";"01/12/2020";"01/12/2020"
"Tav.-1.c-Estratto-P.I.-e-Normativa";"1.44 MB";"01/12/2020";"01/12/2020"
"Tav.-1.d-Estratto-Vista-aerea";"289.2 KB";"01/12/2020";"01/12/2020"
"Tav.-2-Planimetria-generale-attuale-con-piano-quotato";"0.53 MB";"01/12/2020";"01/12/2020"
"Tav.-3-Sovrapposizione-catastale-con-rilievo-planimetrico";"426.87 KB";"01/12/2020";"01/12/2020"
"Tav.-4-Planimetria-catastale-con-individuazione-proprieta";"409.14 KB";"01/12/2020";"01/12/2020"
"Tav.-5-Planimetria-e-profili-attuali-con-documentazione-fotografica";"7.32 MB";"01/12/2020";"01/12/2020"
"Tav.-6.1-Planimetria-di-progetto-aree-da-cedere-e-standard";"6.97 MB";"01/12/2020";"01/12/2020"
"Tav.-6.2-Planimetria-tronco-stradale-ceduto-al-comune";"0.78 MB";"01/12/2020";"01/12/2020"
"Tav.-6-Planimetria-generale-di-progetto";"4.95 MB";"01/12/2020";"01/12/2020"
"Tav.-7-Planimetria-e-profili-di-progetto";"6.22 MB";"01/12/2020";"01/12/2020"
"Tav.-8.a-Sezioni-tipo-1-e-2-di-progetto";"0.65 MB";"01/12/2020";"01/12/2020"
"Tav.-8.b-Sezioni-tipo-3-4-5-e-6-di-progetto";"0.65 MB";"01/12/2020";"01/12/2020"
"Tav.-9.a-Planimetria-reti-sottoservizi-di-progetto";"4.66 MB";"01/12/2020";"01/12/2020"
"Tav.-9.b-Planimetria-reti-sottoservizi-di-progetto";"4.66 MB";"01/12/2020";"01/12/2020"
"Tav.-10.a-Particolari-costruttivi-reti-sottoservizi";"1.05 MB";"01/12/2020";"01/12/2020"
"Tav.-10.b-Particolari-costruttivi-reti-sottoservizi";"510.95 KB";"01/12/2020";"01/12/2020"
"Tav.-11-Planimetria-segnaletica-stradale-di-progetto";"4.91 MB";"01/12/2020";"01/12/2020"
"Tav.-U-Prontuario-della-mitigazione-ambientale";"5.63 MB";"01/12/2020";"01/12/2020"
"VCI tav 1.022";"1.98 MB";"01/12/2020";"01/12/2020"
"VCI tav 2";"0.64 MB";"01/12/2020";"01/12/2020"
"VCI tav 3";"1.07 MB";"01/12/2020";"01/12/2020"
"VCI.021";"4.75 MB";"01/12/2020";"01/12/2020"
"Vinc-La-Piramide";"1.81 MB";"01/12/2020";"01/12/2020"
