"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE SU CDI 2023/2025";"98.81 KB";"26/02/2024";"26/02/2024"
"PARERE RICOGNIZIONE PERIODICA PARTECIPAZIONI AL 31.12.2022";"108.68 KB";"26/02/2024";"26/02/2024"
"PARERE BILANCIO DI PREVISIONE 2024/2026";"0.7 MB";"26/02/2024";"26/02/2024"
"PARERE NOTA DI AGGIORNAMENTO AL DUP 2024/2026";"183.67 KB";"26/02/2024";"26/02/2024"
"PARERE SU dup 2024/2026";"93.38 KB";"26/02/2024";"26/02/2024"
"VERIFICA DI CASSA NR. 3";"1.49 MB";"26/02/2024";"26/02/2024"
"VERIFICA DI CASSA NR. 2";"0.79 MB";"26/02/2024";"26/02/2024"
"VERIFICA DI CASSA NR. 1";"2.72 MB";"26/02/2024";"26/02/2024"
"PARERE SU BILANCIO CONSOLIDATO 2022";"307.72 KB";"26/02/2024";"26/02/2024"
"PARERE SU RENDICONTO 2022";"0.65 MB";"26/02/2024";"26/02/2024"
"PARERE REVISORE NOTA DI AGGIORNAMENTO AL DUP 2023/2025";"184.98 KB";"26/02/2024";"26/02/2024"
"PARERE SU BILANCIO DI PREVISIONE 2023/2025";"0.69 MB";"26/02/2024";"26/02/2024"
