"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_APPROVAZIONE_Num_50_Delibera originale";"343.83 KB";"16/12/2021";"16/12/2021"
"Allegato1_subA determinazione positiva CS decisoria";"0.55 MB";"16/12/2021";"16/12/2021"
"Allegato2_sub B Planimetria generale";"11.78 MB";"16/12/2021";"16/12/2021"
"Allegato3_sub C convenzione";"0.59 MB";"16/12/2021";"16/12/2021"
"avviso deposito";"0.56 MB";"07/09/2021";"07/09/2021"
"determinazione positiva CS decisoria.pdf";"0.55 MB";"07/09/2021";"07/09/2021"
"TAV-01-Estratti-urbanistici.pdf";"2.42 MB";"07/09/2021";"07/09/2021"
"TAV-02-estratto PI variante2.PDF";"1.25 MB";"07/09/2021";"07/09/2021"
"TAV-03-proposta di variante urbanistica.PDF";"1.27 MB";"07/09/2021";"07/09/2021"
"TAV-04-planimetria generale stato di fatto.PDF";"2.42 MB";"07/09/2021";"07/09/2021"
"TAV-05-planimetria-di-progetto.pdf";"7.99 MB";"07/09/2021";"07/09/2021"
"TAV-06-planimetrie infrastrutture a rete di progetto.PDF";"3.46 MB";"07/09/2021";"07/09/2021"
"TAV-07-sezioni longitudinali e trasversali.PDF";"207.75 KB";"07/09/2021";"07/09/2021"
"TAV-08-lay-out aziendale con procedimenti autorizzativi in atto.PDF";"1.75 MB";"07/09/2021";"07/09/2021"
"TAV-09-planimetria-generale-interventi-SDF.pdf";"6.43 MB";"07/09/2021";"07/09/2021"
"TAV-10-planimetria-generale-interventi-SDP.pdf";"9.6 MB";"07/09/2021";"07/09/2021"
"TAV-11-planimetria-processi-SDF-rev.01.pdf";"4.98 MB";"07/09/2021";"07/09/2021"
"TAV-12-planimetria-insieme-SDP-rev.01.pdf";"11.86 MB";"07/09/2021";"07/09/2021"
"TAV-13-planimetria-provvedimenti.pdf";"145.45 KB";"07/09/2021";"07/09/2021"
"DOC-00-inquadramento-proprieta.pdf";"2.08 MB";"07/09/2021";"07/09/2021"
"DOC-01-relazione-illustrativa-INTEGRAZIONE.pdf";"1 MB";"07/09/2021";"07/09/2021"
"DOC-02-relazione-layout-aziendale-rev01.pdf";"0.53 MB";"07/09/2021";"07/09/2021"
"DOC-03-schema-convenzione-rev.01.pdf";"339.9 KB";"07/09/2021";"07/09/2021"
"DOC-04-calcolo valore perequazione.PDF";"311.36 KB";"07/09/2021";"07/09/2021"
"DOC-05-relazione geotecnica.PDF";"0.64 MB";"07/09/2021";"07/09/2021"
"DOC-06-relazione geologica.PDF";"5.95 MB";"07/09/2021";"07/09/2021"
"DOC-07-capitolato e preventivo spesa.PDF";"3.38 MB";"07/09/2021";"07/09/2021"
"DOC-07.1-capitolato-verde-rev01.pdf";"2.64 MB";"07/09/2021";"07/09/2021"
"DOC-08-vincoli gravanti area.PDF";"1.99 MB";"07/09/2021";"07/09/2021"
"DOC-09-relazione-illuminotecnica-REV02.pdf";"2.4 MB";"07/09/2021";"07/09/2021"
"DOC-10-relazione terre e rocce da scavo.PDF";"1.62 MB";"07/09/2021";"07/09/2021"
"DOC-11-dichiarazione VVFF.PDF";"346.61 KB";"07/09/2021";"07/09/2021"
"DOC-12-valutazione compatibilit� idraulica.PDF";"5.21 MB";"07/09/2021";"07/09/2021"
"DOC-13-dichiarazione VINCA.PDF";"1.87 MB";"07/09/2021";"07/09/2021"
"DOC-14-documentazione previsionale impatto acustico.PDF";"3.54 MB";"07/09/2021";"07/09/2021"
"DOC-15-relazione L13.PDF";"370.72 KB";"07/09/2021";"07/09/2021"
"DOC-16-fascicolo pareri precedenti.PDF";"2.72 MB";"07/09/2021";"07/09/2021"
"DOC-17-doc-fotografica.pdf";"6.35 MB";"07/09/2021";"07/09/2021"
"DOC-18-prontuario-mitigazione-ambientale.pdf";"1.78 MB";"07/09/2021";"07/09/2021"
"DOC-19-ricevuta diritti segreteria.PDF";"48.53 KB";"07/09/2021";"07/09/2021"
"DOC-20-scheda LR55_2012.PDF";"120.03 KB";"07/09/2021";"07/09/2021"
"DOC-21-relazione tecnica asseverata.PDF";"0.71 MB";"07/09/2021";"07/09/2021"
"DOC-22-quadro riepilogativo documentazione.PDF";"91.12 KB";"07/09/2021";"07/09/2021"
"DOC-23-procura.PDF";"365.1 KB";"07/09/2021";"07/09/2021"
"DOC-24-Lettera-integrativa-in-risposta-al-parere-ARPAV.pdf";"451.89 KB";"07/09/2021";"07/09/2021"
"DOC-25-Calcolo-dei-corrispettivi-pista-ciclabile-via-Piave.pdf";"94.3 KB";"07/09/2021";"07/09/2021"
