"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSORZIO BOSCO MONTELLO AL 31.12.2022";"133.28 KB";"22/06/2023";"06/05/2024"
"BILANCIO CONSIGLIO VENETO ORIENTALE AL 31.12.2022";"8.66 MB";"06/05/2024";"06/05/2024"
"BILANCIO CONSORZIO BIM PIAVE AL 31.12.2022";"3.81 MB";"22/06/2023";"22/06/2023"
"BILANCIO CONTARINA AL 31.12.2022";"236.95 KB";"22/06/2023";"22/06/2023"
"BILANCIO CONSORZIO PRIULA AL 31.12.2022";"4.83 MB";"22/06/2023";"22/06/2023"
"BILANCIO ASCO HOLDING AL 30.06.2022";"8.73 MB";"22/06/2023";"22/06/2023"
"BILANCIO ASCO HOLDING AL 31.06.2021";"10.27 MB";"19/10/2022";"22/06/2023"
"BILANCIO VIVERACQUA AL 31.12.2022";"2.36 MB";"22/06/2023";"22/06/2023"
"BILANCIO ATS AL 31.12.2022";"333.27 KB";"22/06/2023";"22/06/2023"
"BILANCIO CONSORZO BOSCO MONTELLO AL 31.12.2021";"110.5 KB";"19/10/2022";"19/10/2022"
"BILANCIO BIM PIAVE AL 31.12.2021";"0.73 MB";"19/10/2022";"19/10/2022"
"BILANCIO ATO VENETO ORIENTALE AL 31.12.2021";"0.78 MB";"19/10/2022";"19/10/2022"
"BILANCIO CONSORZIO PRIULA AL 31.12.2021";"0.87 MB";"19/10/2022";"19/10/2022"
"BILANCIO ATS AL 31.12.2021";"2.19 MB";"19/10/2022";"19/10/2022"
"Bilancio Viveracqua al 31.12.2020";"409.47 KB";"06/10/2021";"06/10/2021"
"Bilancio Contarina spa al 31.12.2020";"20.74 MB";"06/10/2021";"06/10/2021"
"Bilancio Casa di Riposo Villa Belvedere al 31.12.2020";"74.21 KB";"06/10/2021";"06/10/2021"
"Bilancio Consorzio Priula al 31.12.2020";"0.96 MB";"06/10/2021";"06/10/2021"
"Bilancio Consorzio Bosco Montello al 31.12.2020";"0.76 MB";"06/10/2021";"06/10/2021"
"Bilancio Bim Piave al 31.12.2020";"1.18 MB";"06/10/2021";"06/10/2021"
"Bilancio ATS al 31.12.2020";"1.32 MB";"06/10/2021";"06/10/2021"
"Bilancio Asco Holding al 30.07.2020";"30.7 MB";"06/10/2021";"06/10/2021"
"Consorzio Bosco Montello Bilancio al 31.12.2019";"185.58 KB";"08/10/2020";"08/10/2020"
"Casa di Riposo Villa Belvedere - Bilancio al 31.12.2019";"2.2 MB";"08/10/2020";"08/10/2020"
"Consorzio Priula Bilancio consolidato al 31.12.2019";"90 KB";"08/10/2020";"08/10/2020"
"Contarina- Bilancio al 31.12.2019";"224.74 KB";"08/10/2020";"08/10/2020"
"Asco Holding Bilancio esercizio e consolidato 2019";"8.97 MB";"08/10/2020";"08/10/2020"
"Feltrenergia - Biancio al 31-12-2019";"54.25 KB";"16/06/2020";"16/06/2020"
"Viveracqua - Bilancio al 31-12-2019";"0.98 MB";"16/06/2020";"16/06/2020"
"ATS - Bilancio d'esercizio al 31-12-2019";"269.42 KB";"16/06/2020";"16/06/2020"
"BILANCIO CONSOLIDATO 2018 COMUNE DI CROCETTA D.M.";"7.85 MB";"21/01/2020";"21/01/2020"
"Bilancio 2018 Asco Holding";"7.2 MB";"21/01/2020";"21/01/2020"
"Bilancio 2018 CONSORZIO BOSCO MONTELLO";"400.01 KB";"21/01/2020";"21/01/2020"
"Bilancio 2018 CONSIGLIO PRIULA";"1.33 MB";"21/01/2020";"21/01/2020"
"Bilancio 2018 ATS";"2.57 MB";"21/01/2020";"21/01/2020"
