"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REG.TO CONTRIBUTI ECONOMICI";"110.67 KB";"04/10/2023";"04/10/2023"
"Integrazione al Regolamento per la concessione di contributi economici assistenziali";"308.55 KB";"04/10/2023";"04/10/2023"
"Regolamento di Contabilit�";"198.11 KB";"04/10/2023";"04/10/2023"
"ESAME ED APPROVAZIONE NUOVO REGOLAMENTO PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI E DISABILI";"123.88 KB";"04/10/2023";"04/10/2023"
"ESAME ED APPROVAZIONE NUOVO REGOLAMENTO PER LEROGAZIONE DI PRESTAZIONI ECONOMICHE INTEGRATIVE DI RETTE PER I SERVIZI RESIDENZIALI PER ANZIANI NON AUTOSUFFICIENTI; ADULTI IN CARICO AI SERVIZI SOCIOSANITARI O IN CONDIZIONE DI MARGINALITA'";"121.12 KB";"04/10/2023";"04/10/2023"
"APPROVAZIONE REGOLAMENTO DEL BARATTO AMMINISTRATIVO";"101.87 KB";"04/10/2023";"04/10/2023"
"APPROVAZIONE DEL REGOLAMENTO COMUNALE SULL'USO DEI PRODOTTI FITOSANITARI";"4.63 MB";"04/10/2023";"04/10/2023"
"REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA";"153.7 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO IMPOSTA I.M.U.";"90.02 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO TARI";"289.33 KB";"04/10/2023";"04/10/2023"
"CODICE COMPORTAMENTO DIPENDENTI COMUNALI";"1.17 MB";"04/10/2023";"04/10/2023"
"Regolamento per la disciplina del canone patrimoniale di occupazione del suolo pubblico e di esposizione pubblicitaria e del canone mercatale";"57 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO PER L'ISTITUZIONE E LA DISCIPLINA DEL CANONE UNICO PATRIMONIALE AI SENSI DELLA LEGGE 160/2019";"347.5 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE ATTIVIT� DI ACCONCIATORE, ESTETISTA, TATUAGGIO E PIERCING";"39.15 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE ATTIVIT� DI ACCONCIATORE, ESTETISTA, TATUAGGIO E PIERCING";"";"04/10/2023";"04/10/2023"
"NORME PER LA CIVILE CONVIVENZA";"150.17 KB";"04/10/2023";"04/10/2023"
"STATUTO COMUNALE";"145.51 KB";"04/10/2023";"04/10/2023"
"REGOLAMENTO IN MATERIA DI INDIVIDUAZIONE, CONFERIMENTO, REVOCA, GRADUAZIONE E VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE";"0.52 MB";"04/10/2023";"04/10/2023"
