"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO DI ASSENZA 3^ TRIMESTRE 2023";"34.52 KB";"22/11/2023";"22/11/2023"
"TASSO DI ASSENZA 2^ TRIMESTRE 2023";"49.01 KB";"22/11/2023";"22/11/2023"
"TASSO DI ASSENZA 1^ TRIMESTRE 2023";"48.48 KB";"22/06/2023";"22/06/2023"
"TASSO DI ASSENZA 4^ TRIMESTRE 2022";"48.48 KB";"25/01/2023";"25/01/2023"
"TASSO DI ASSENZA 2^ TRIMESTRE 2022";"49.01 KB";"25/01/2023";"25/01/2023"
"TASSO DI ASSENZA 3^ TRIMESTRE 2022";"49.08 KB";"25/01/2023";"25/01/2023"
"TASSO DI ASSENZA 1^ TRIMESTRE 2022";"55.07 KB";"20/05/2022";"20/05/2022"
"TASSO DI ASSENZA 4^ TRIMESTRE 2021";"55.03 KB";"20/05/2022";"20/05/2022"
"TASSO DI ASSENZA 3^ TRIMESTRE 2021";"55.62 KB";"20/05/2022";"20/05/2022"
"TASSO DI ASSENZA 2^ TRIMESTRE 2021";"406.45 KB";"20/05/2022";"20/05/2022"
