"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO ALLA DELIBERA G.C. 22-2022 SCHEDE DI VALUTAZIONE";"128.09 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA DELIBERA G.C. 22-2022 PROGETTI OBIETTIVO DIPENDENTI";"123.75 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA DELIBERA G.C. 22-2022 PIANO PERFOMANCE  RESPONSABILI";"305.28 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA DELIBERA G.C. 22-2022 PEG RESPONSABILI";"477.33 KB";"27/06/2023";"27/06/2023"
"G.C. 22-2022 APPROV. PEG E PERFORMANCE 2022";"236.96 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA DELIBERA G.C. 19 - 2021 PEG E PERFORMANCE 2020";"0.82 MB";"27/06/2023";"27/06/2023"
"G.C. 19-2021 APPROV. PEG E PERFORMANCE 2021";"208.02 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA DELIBERA G.C. 34 - 2020 PEG E PERFORMANCE 2020";"17.19 MB";"27/06/2023";"27/06/2023"
"G.C. 34-2020 APPROV. PEG - PIANO PERFORMANCE 2020";"182.39 KB";"27/06/2023";"27/06/2023"
"PIANI PERFORMANCE 2019";"1.77 MB";"30/09/2019";"30/09/2019"
"PEG 2019 NALE";"2.14 MB";"26/04/2019";"26/04/2019"
"PEG 2019 FINOTTI";"8.38 MB";"26/04/2019";"26/04/2019"
"PEG 2019 CORRAIN";"352.28 KB";"26/04/2019";"26/04/2019"
"DELIBERA APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2019 ";"295.88 KB";"26/04/2019";"26/04/2019"
"DELIBERA APPROVAZIONE PERFORMANCE 2018";"288.84 KB";"26/04/2019";"26/04/2019"
"SISTEMA VALUTAZIONE PERFORMANCE SEGRETARIO";"30.57 KB";"26/04/2019";"26/04/2019"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE SEGRETARIO";"185.4 KB";"26/04/2019";"26/04/2019"
"PIANI PERFORMANCE 2018";"167.12 KB";"26/04/2019";"26/04/2019"
