"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE 2022 -RISULTATO DI AMMINISTRAZIONE";"130.89 KB";"25/05/2023";"25/05/2023"
"RENDICONTO DI GESTIONE 2022 -EQUILIBRI";"235.25 KB";"25/05/2023";"25/05/2023"
"RENDICONTO DI GESTIONE 2022 -USCITE";"113.58 KB";"25/05/2023";"25/05/2023"
"RENDICONTO DI GESTIONE 2022 -ENTRATE";"173.29 KB";"25/05/2023";"25/05/2023"
"RENDICONTO DI GESTIONE 2021- RISULTATO DI AMMINISTRAZIONE";"130.89 KB";"10/05/2023";"10/05/2023"
"RENDICONTO DI GESTIONE 2021- USCITE";"1.32 MB";"10/05/2023";"10/05/2023"
"RENDICONTO DI GESTIONE 2021- ENTRATE";"322.25 KB";"10/05/2023";"10/05/2023"
"RENDICONTO DI GESTIONE 2020";"0.65 MB";"05/05/2021";"05/05/2021"
"RENDICONTO DI GESTIONE 2019";"8.85 MB";"05/05/2021";"05/05/2021"
"RENDICONTO DI GESTIONE 2018";"3.86 MB";"05/05/2021";"05/05/2021"
