"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE ING. TARANTINI MARCO- INCARICO DAL 18.07.2022 AL 31.08.2022";"325.71 KB";"27/07/2022";"27/07/2022"
"DICHIARAZIONE ING. TARANTINI MARCO -INCARICO DAL 01.06.2022 AL 13.07.2022";"435.64 KB";"03/06/2022";"03/06/2022"
"DICHIARAZIONE ING. TARANTINI MARCO -INCARICO DAL 01.05.2022 AL 31.05.2022";"42.55 KB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE ING. TARANTINI MARCO -INCARICO DAL 01.04.2022 AL 30.04.2022";"383.92 KB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE ING. TARANTINI MARCO -INCARICO DAL 07.03.2022 AL 31.03.2022";"432.26 KB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE ARCH. DONEGA' GIUSEPPE -INCARICO DAL 01.04.2022 AL 31.07.2022";"0.79 MB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE ARCH. DONEGA' GIUSEPPE -INCARICO DAL 07.03.2022 AL 31.03.2022";"0.85 MB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE ARCH. GALVAN RENZO";"60.52 KB";"27/05/2022";"27/05/2022"
"DICHIARAZIONE SPIRANDELLI SIMONE";"45.12 KB";"26/05/2022";"26/05/2022"
"DICHIARAZIONE  DOTT. TINCANI ANDREA";"0.74 MB";"26/05/2022";"26/05/2022"
