"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio  della trasparenza e documento di attestazione-obblighi di cui alla Delibera ANAC 203/2023";"18.24 KB";"07/12/2023";"07/12/2023"
"ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 203/2023 - griglia di rilevazione";"22.55 KB";"29/08/2023";"29/08/2023"
"ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 203/2023 - documento di attestazione";"387.09 KB";"29/08/2023";"29/08/2023"
"ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 201/2022- SCHEDA DI SINTESI SULLA RILEVAZIONE";"163.47 KB";"09/11/2022";"09/11/2022"
"ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 201/2022- DOCUMENTO DI ATTESTAZIONE";"285.26 KB";"09/11/2022";"09/11/2022"
"ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 201/2022- GRIGLIA DI RILEVAZIONE";"33.5 KB";"09/11/2022";"09/11/2022"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 201/2022";"2.21 MB";"20/06/2022";"20/06/2022"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 294/2021";"0.81 MB";"15/06/2021";"15/06/2021"
"Relazioni rendiconto di gestione anni 2016-2017-2018-2019-2020";"";"18/05/2021";"19/05/2021"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 213/2020";"0.61 MB";"12/05/2021";"12/05/2021"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 141/2019";"156.42 KB";"12/05/2021";"12/05/2021"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 141/2018";"77.21 KB";"12/05/2021";"12/05/2021"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 236/2017";"408.87 KB";"12/05/2021";"12/05/2021"
"ATTESTAZIONE ORGANISMO DI VALUTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE DI CUI ALLA DELIBERA ANAC N. 43/2016";"0.82 MB";"12/05/2021";"12/05/2021"
"VALUTAZIONE NUCLEO DI VALUTAZIONE ANNO 2019";"3.47 MB";"10/05/2021";"10/05/2021"
"VALUTAZIONE NUCLEO DI VALUTAZIONE ANNO 2018";"1.12 MB";"10/05/2021";"10/05/2021"
"VALUTAZIONE NUCLEO DI VALUTAZIONE ANNO 2017";"172.32 KB";"10/05/2021";"10/05/2021"
"VALUTAZIONE NUCLEO DI VALUTAZIONE ANNO 2016";"240.48 KB";"10/05/2021";"10/05/2021"
