"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EMERGENZA COVID 19- COSTI ED EROGAZIONI ANNO 2021";"157.39 KB";"13/05/2022";"13/05/2022"
"Ordinanza n. 12 del 26.05.2021 - Ordinanza contingibile e urgente di messa in sicurezza-rimozione-smaltimento di coperture in materiale di cemento amianto presenti su due fabbricati facenti parte di un complesso rurale situato nel Comune di Fratta Polesine";"";"13/05/2022";"13/05/2022"
"Ordinanza n. 8 del 17.03.2021 -Disposizioni urgenti inerenti il funzionamento degli uffici comunali, in attuazione del DPCM 2 marzo 2021. Individuazione attivit� indifferibili da rendere in presenza.";"";"13/05/2022";"13/05/2022"
"COSTI COVID ANNO 2020";"172.79 KB";"17/05/2021";"17/05/2021"
"Ordinanza n. 6 del 10.03.2021 contingibile ed urgente incendio odierno capannone ditta sita in territorio comunale di Fratta Polesine - frazione Ramedello (prot. n. 2398 del 10.03.2021) ";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 2 del 12.02.2021 contingibile ed urgente di messa in sicurezza di edificio pericolante in Via Campagnavecchia, 1377 (prot. n. 1446 del 12.02.2021) ";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 40 del 23.12.2020: (prot. n. 12584 del 23.12.2020): Emergenza Covid 19 - DPCM 03.12.2020 - D.L. 18.12.2020, N. 172. Disposizioni efficaci gioved� 24 e 31 dicembre. ";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 37 del 17.11.2020: (prot. n. 11191 del 17.11.2020): Emergenza Covid 19- ordinanza del Presidente Giunta Regionale n. 151 del 12.11.2020. Approvazione del piano settimanale del mercato";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 14 del 28.04.2020: (prot. n. 4047 del 28.04.2020): Emergenza Covid 19- ordinanza n. 13 del 15.04.2020 - proroga disposizioni mercato fino al 03.05.2020. Integrazione con disposizioni ordinanza regionale n. 42 del 24.04.2020.";"";"10/05/2021";"10/05/2021"
"Ordinanza  del 25.03.2020: (prot. n. 2903 del 25.03.2020): Emergenza Covid 19 - sospensione mercato settimanale del gioved� dal 26 marzo 2020 al 3 aprile 2020.";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 13 del 15.04.2020: (prot. n. 3628 del 15.04.2020): Emergenza Covid 19 - ordinanza n. 12 del 08.04.2020 - approvazione piano del mercato settimanale. Proroga disposizioni fino al 03.05.2020.";"";"10/05/2021";"10/05/2021"
"Ordinanza n. 12 del 08.04.2020: (prot. n. 3411 del 08.04.2020): Emergenza Covid 19 - ordinanza Presidente Giunta Regionale n. 37 del 03.04.2020. Approvazione piano del mercato settimanale.";"";"10/05/2021";"10/05/2021"
