"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO E IMPRESE CREDITRICI AL 31.12.2023";"15.78 KB";"06/02/2024";"06/02/2024"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2023";"63.43 KB";"06/02/2024";"06/02/2024"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2022";"10.11 KB";"06/02/2024";"06/02/2024"
"AMMONTARE DEBITO E IMPRESE CREDITRICI AL 30.05.2022";"47.45 KB";"30/05/2022";"30/05/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2021";"47.85 KB";"30/05/2022";"30/05/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2020";"47.22 KB";"30/05/2022";"30/05/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2019";"47.34 KB";"30/05/2022";"30/05/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2018";"47.21 KB";"30/05/2022";"30/05/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2017";"47.63 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2022";"57.41 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2021";"151.17 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2020";"134.67 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2019";"143.42 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2018";"135.21 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI AI SENSI ART. 4 BIS D.LGS 33/2013: ANNO 2017";"139.09 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI: link sito  soldipubblici.gov.it ";"";"18/05/2022";"18/05/2022"
