"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Illustrazione del ""Documento del Sindaco"" ai sensi dell'art. 18 comma1) della LR 11/2004 relativo alla IV Variante al PI";"0.92 MB";"05/03/2024";"05/03/2024"
"Adozione della variante alle NTO del PI di adeguamento alle definizioni uniformi del REC aventi incidenza urbanistica - Prontuario per la qualit� architettonica e la mitigazione ambientale";"6.09 MB";"08/11/2021";"08/11/2021"
"Adozione della variante alle NTO del PI di adeguamento alle definizioni uniformi del REC aventi incidenza urbanistica - Norme tecniche operative";"3.55 MB";"08/11/2021";"08/11/2021"
"Adozione della variante alle NTO del PI di adeguamento alle definizioni uniformi del REC aventi incidenza urbanistica - Relazione illustrativa";"397.03 KB";"08/11/2021";"08/11/2021"
"Adozione della variante alle NTO del PI di adeguamento alle definizioni uniformi del REC aventi incidenza urbanistica - Delibera n. 27 del 25.10.2021";"390.95 KB";"08/11/2021";"08/11/2021"
"Approvazione Var. Verdi 2020 al Piano degli Interventi - Delibera di C.C. 17 del 30.06.2021 - Prot. n. 4731 del 23.07.2021 inoltro Prov. Vicenza";"447.89 KB";"23/07/2021";"23/07/2021"
"Approvazione Variante n. 3 al Piano degli Interventi - Delibera di C.C. 16 del 30.06.2021 - Prot. n. 4730 del 23.07.2021 inoltro RV";"424.96 KB";"23/07/2021";"23/07/2021"
"Documento del Sindaco - Piano degli Interventi Variante parziale n. 3";"133.21 KB";"06/11/2020";"06/11/2020"
"Documento del Sindaco ai sensi dell'art. 18 LR 11/2004 relativo variante parziale n. 3 al Piano degli Interventi";"409.13 KB";"06/11/2020";"06/11/2020"
"Variante parziale n. 3 al Piano degli Interventi";"6.01 MB";"28/10/2020";"28/10/2020"
"Variante parziale n. 3 al Piano degli Interventi";"0.78 MB";"28/10/2020";"28/10/2020"
"Variante parziale n. 3 al Piano degli Interventi";"6.89 MB";"28/10/2020";"28/10/2020"
"Variante parziale n. 3 al Piano degli Interventi";"435.08 KB";"28/10/2020";"28/10/2020"
"Variante Verde al PI 2020 per la riclassificazione delle aree edificabili ";"2.18 MB";"28/10/2020";"28/10/2020"
"Variante Verde al PI 2020 per la riclassificazione delle aree edificabili ";"0.93 MB";"28/10/2020";"28/10/2020"
"Variante Verde al PI 2020 per la riclassificazione delle aree edificabili ";"1.03 MB";"28/10/2020";"28/10/2020"
"Variante Verde al PI 2020 per la riclassificazione delle aree edificabili ";"69.12 KB";"28/10/2020";"28/10/2020"
