"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio della sottosezione Rischi Corruttivi e Trasparenza del PIAO 2023-2025";"204.31 KB";"31/01/2024";"31/01/2024"
"Scheda relazione annuale del RPCT 2023";"82.92 KB";"31/01/2024";"31/01/2024"
"Designazione del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT), ai sensi dell'art. 1 comma 7 della Legge 6 novembre 2012 n. 190 - Dott. Paolo Orso.";"0.71 MB";"04/09/2023";"04/09/2023"
"AVVISO PUBBLICO DI PROROGA DELLA CONSULTAZIONE PER AGGIORNAMENTO DEL PIAO 2023-2025 ";"200.21 KB";"31/01/2023";"31/01/2023"
"Relazione RPCT 2022";"82.35 KB";"26/01/2023";"26/01/2023"
"AVVISO PUBBLICO DI CONSULTAZIONE PER AGGIORNAMENTO DEL PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO 2023-2025) ";"214.43 KB";"19/01/2023";"19/01/2023"
"PIANO PTPCT 2022-2024";"286 KB";"10/11/2022";"10/11/2022"
"Delibera Aggiornamento PTPCT2022";"392.52 KB";"08/11/2022";"08/11/2022"
"Relazione RPCT 2021";"82.42 KB";"31/01/2022";"31/01/2022"
"PIANO PTPCT 2021-2023";"319 KB";"31/03/2021";"31/03/2021"
"Relazione RPCT 2020";"74.51 KB";"31/03/2021";"31/03/2021"
"Relazione RPCT 2019";"20.72 KB";"30/01/2020";"30/01/2020"
"Relazione RPCT 2018";"124.45 KB";"31/01/2019";"31/01/2019"
