"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori bilancio di previsione 2024/2026";"2.23 MB";"30/01/2024";"30/01/2024"
"Indicatori rendiconto 2022";"0.66 MB";"01/06/2023";"01/06/2023"
"Indicatori bilancio di previsione 2023/2025";"0.57 MB";"01/06/2023";"01/06/2023"
"Indicatori rendiconto 2021";"0.54 MB";"01/06/2023";"01/06/2023"
"Indicatori bilancio di previsione 2022/2024";"0.58 MB";"01/06/2023";"01/06/2023"
"Indicatori rendiconto 2020";"1.78 MB";"01/06/2023";"01/06/2023"
"Indicatori bilancio di previsione 2021/2023";"3.77 MB";"01/06/2023";"01/06/2023"
"Indicatori rendiconto 2019";"2.09 MB";"01/06/2023";"01/06/2023"
"Indicatori bilancio di previsione 2020/2022";"3.26 MB";"01/06/2023";"01/06/2023"
"Indicatori rendiconto 2018";"3.06 MB";"01/06/2023";"01/06/2023"
"Indicatori bilancio di previsione 2019/2021";"9.45 MB";"01/06/2023";"01/06/2023"
